,"Manuscript date"
"Aberystwyth, National Library of Wales, Peniarth MS 184","s. xvi<sup>2</sup>–xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 184/3","s. xvii<sup>1</sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 2324-2340",1629
"Brussels, Bibliothèque Royale de Belgique, MS 2542-2543",1642
"Brussels, Bibliothèque Royale de Belgique, MS 2569-2572","s. xvii<sup></sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 4190-4200","s. xvii<sup>1</sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 4639","s. xvii<sup></sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 5057-5059","s. xvii<sup>1</sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 5095-5096",1630
"Brussels, Bibliothèque Royale de Belgique, MS 5100-5104",1630
"Brussels, Bibliothèque Royale de Belgique, MS 5301-5320","s. xvii"
"Brussels, Bibliothèque Royale de Belgique, MS 5301-5320/pp. 97-162","s. xvii<sup></sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 6131-6133","s. xvii<sup>1</sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 20978-20979","s. xvii"
"Cambridge, University Library, MS Additional 3082","s. xv.(?) + s. xvi-xvii + s. xviii"
"Cambridge, University Library, MS Additional 3083",1685/6
"Cambridge, University Library, MS Dd IX 7","s. xvii<sup>ex</sup>"
"Castlerea, Clonalis House, Book of O'Conor Don","s. xvii"
"Copenhagen, Det Kongelige Bibliotek, MS NKS 268b","s. xvi<sup>2</sup>/xviii<sup></sup>"
"Cork, University College, MS 3","s. xvii<sup></sup>"
"Cork, University College, MS 92","s. xvii<sup></sup>"
"Dublin, King's Inns, MS 2","s. xvii<sup></sup>"
"Dublin, King's Inns, MS 8","s. xvii<sup></sup>"
"Dublin, Marsh's Library, MS Z 4.2.3a","s. xvii<sup>ex</sup>"
"Dublin, Marsh's Library, MS Z 4.2.3b","s. xvii<sup>ex</sup>"
"Dublin, National Library of Ireland, MS G 17","s. xvii<sup></sup>"
"Dublin, National Library of Ireland, MS G 50","s. xvii"
"Dublin, National Library of Ireland, MS G 53","s. xvii"
"Dublin, National Library of Ireland, MS G 131","s. xvii<sup></sup>"
"Dublin, National Library of Ireland, MS G 1304","s. xvii"
"Dublin, Royal Irish Academy, MS 3 C 19","s. xvi + s. xviii"
"Dublin, Royal Irish Academy, MS 3 C 22","s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 A 4","s. xvi<sup></sup>–xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 D 2","s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 D 3",1681
"Dublin, Royal Irish Academy, MS 23 D 4","s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 D 14","s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 D 17","s. xvii"
"Dublin, Royal Irish Academy, MS 23 D 38","s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 F 16",1655-1659
"Dublin, Royal Irish Academy, MS 23 F 20",1679–80
"Dublin, Royal Irish Academy, MS 23 H 20","<em>c.</em> 1650"
"Dublin, Royal Irish Academy, MS 23 I 40","s. xvii<sup>ex</sup>/xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 K 32","s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 K 40","s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 K 42","s. xvii<sup>m</sup>"
"Dublin, Royal Irish Academy, MS 23 M 25","s. xvii<sup></sup>/xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 M 26","s. xvii<sup></sup>/xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 M 27","s. xvii<sup></sup>/xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 M 28","s. xvii<sup></sup>/xviii<sup></sup>"
