,Name,Represents,Device,Image
"N (regular)","n (regular)",n,,"File:N2a.png,File:N2b.png,File:N3a.png"
"Na (digraph)","na (digraph)",na,Digraph,"File:Na-23E29p162b.png,File:Na2-23E29p162b.png"
"O (open allograph)","o (open allograph)",o,Allograph,
"O (regular)","o (regular letter)",o,,"File:O2a.png,File:O2b.png,File:O3a.png"
"O (superscript)","o (superscript)","□ro,□or,□oir,□uo,□()o",,File:O-superscript.png
"Ocus, et (Tironian note)","Irish ocus, Latin et, etc. (Tironian note)","ocus,agus,et,ead",,File:Ocus.png
"Oe (ligature with allograph e)","oe (ligature with allograph e)",oe,Ligature,File:Oe-RawlB512-f33va.png
"P (regular)","p (regular)",p,,File:P2a.png
"Per (p with cross stroke)","per (p with cross stroke)","per,par,por","Baseline symbol",File:Per-LUp5a.png
"Phi (critical sign)","phi (critical sign)","(marks out verse)",,File:Phi-LLp274.png
"Punctum delens (lenition)","punctum delens (lenition)",□h,,File:Punctum-delens.png
"Punctum delens (nasalisation)","punctum delens (nasalisation)","(indicates nasalisation)",,File:Dot-super-2.png
"Punctums delens (subscript)","punctums delens (subscript)","(marks symbol for deletion)",,File:Deletionmark.png
"Punctus superscript (abbreviating device)","punctus superscript (abbreviating device)",miscellaneous,,File:Dot-super.png
"Punctus with comma positura","punctus with comma positura","(marks end of section)","Baseline symbol,Punctuation",File:Dotcomma-LUp120b.png
"Q (allograph open)","q (allograph open)",,Allograph,File:Q-LUp6a.png
"Q (regular)","q (regular)","cu,cú,q",,"File:Q cu.png,File:Q-RawlB512f33ra.png"
"R (regular)","r (regular)",r,,"File:R2a.png,File:R2b.png,File:R-extended-RB506f11va.png"
"S (insular)","s (insular)",s,,"File:S2a.png,File:S2c.png"
"S (long)","s (long)",s,Allograph,File:S-long-2.png
"S (short)","S (short)",S,,"File:S23E25p81.png,File:S23P12f148v.png"
"S (superscript)","s (superscript)",□s,,File:A12p37-s-super.png
"Síneadh fada","síneadh fada","(length mark)",,File:Sineadhfada.png
"Spiritus asper","spiritus asper",□h,Allograph,File:Spiritus.png
"Nod:suspension stroke","suspension stroke","□n,□(),n□,()□",,"File:Susp2.png,File:Susp-stroke-from-LU.png"
"Suspension stroke (double)","suspension stroke (double)",□nn,"Superscript symbol",File:Doublesuspensionstroke(23O48af26).png
"Suspension stroke (sinuous)","suspension stroke (sinuous)","□ar,□air",,File:Ar-air-23O48f2rb23.png
"Suspension stroke (wavy)","suspension stroke (wavy)","□()r,□ir,□er,□ar,ir□",Allograph,File:Wavy-3B23p44b.png
"Suspension stroke and punctum delens","suspension stroke and punctum delens","□()h,□()he,□aigh(e),□aidh(e),□aibh(e)","Superscript symbol",
"Suspension stroke with m stroke","suspension stroke with m stroke","□nm,□()m","Superscript symbol",File:Susp-m-stroke-ainm.png
"T (regular)","t (regular)",t,,"File:T2b.png,File:T2c.png,File:T-3B23p44b.png"
"Nod:t (superscript)","t (superscript)","□t,□()t",,File:Tsuper-LUp5a.png
"Nod:u (broken)","u (broken)",u,Allograph,"File:23O48(a)f26r(u briste)2.png"
"Nod:u (regular)","u (regular letter)",u,,"File:U2a.png,File:U2b.png,File:U2c.png"
"Nod:u (rounded)","u (rounded allograph)","u,v",Allograph,"File:U-23O48f18vb.png,File:U2-23O48f18vb.png"
"U (superscript rounded)","u (superscript rounded)","□ur,□ru,□uir",,"File:Usuprounded-23O48af26rb.png,File:U-superscript-23P12f195va.png"
"U (superscript v)","u (superscript v)","□ru,□ur,□uir",,File:Uv-super-Dv2a13r.png
"U (superscript)","u (superscript)","□ur,□ru,□uir",,File:U-super-23P12f249r.png
"Nod:u (v-shaped)","u (v-shaped)","u,v",Allograph,File:U-v-shaped.png
"Ur (superscript hook)","ur (superscript hook)",□ur,,"File:Ur-superscript-hook.png,File:Ur-9-23P12f170vb.png"
"Ur (superscript lemniscate)","ur (superscript lemniscate)","□ur,□tur",,File:Ur-1.png
"Ur (superscript wavy)","ur (superscript wavy)","□ur,□ru,u□ (rare)",,"File:Ur-3.png,File:Ur-2.png"
"X (regular)","x (regular)","x,10,deich,decem",,"File:X1-23P12f249v.png,File:X2-23P12f249r.png,File:X3-23P12f249r.png"
