,Volume,Year,Contributor,Article,Pages
"Warner (Richard) 2017-2018 ulst74aua",74,2018,,"The Irish early medieval feasting house and its Iron Age origin",33–47
"McSparron (James) 2017-2018 ulst74aub",74,2018,,"Dating the emergence of souterrain ware",68–73
"O'Sullivan (Aidan) 2017-2018 ulst74auc",74,2018,,"Magic in early medieval Ireland",107–117
"Bourke (Cormac) 2017-2018 ulst74aud",74,2018,,"Corporeal relics, tents and shrines in early medieval Ireland",118–129
"Gardner (Mark) 2017-2018 ulst74aue",74,2018,,"The late medieval port buildings of Ardglass, County Down, in the context of northern European trade",202–212
"Warhurst 1969a",32,1969,,"Excavations at Rathbeg, Co Antrim",93–100
"Dobbs (Margaret E.) 1956 ulst19jo",19,1956,,"Lough Neagh",113–114
"Dobbs (Margaret E.) 1950 ulst13agp",13,1950,,"The name <em>Dalaraidia</em>",105
"Dobbs (Margaret E.) 1947 ulst10ci",10,1947,,"The site Carrickabraghy",63–65
"Dobbs (Margaret E.) 1945 ulst8ld",8,1945,,"The Dál Fiatach",66–79
"Dobbs (Margaret E.) 1939 ulst2hd",2,1939,,"The Ui Dercco Céin",112–119
"O'Brien (M. A.) 1939a",2,1939,,"The oldest account of the raid of the Collas (circa A. D. 330)",170–177
"Dobbs (Margaret E.) 1938 uja1po",1,1938,,"The origin of the surname ‘Mulholland’",115–117
