,Volume,Year,Contributor,Article,Pages
"Ó Siocháin (Tadhg) 2021 éigs41ait",41,2021,,"The story of the abbot of Drimnagh: edition and translation",31–64
"Sharpe (Richard) 2019 éigs40ahaa",40,2019,,"Michael Casey (?1752–1830/31), herb doctor, Irish manuscripts, and John O’Donovan",1–42
"Nic Dhonnchadha (Aoibheann) 2019 éigs40ahab",40,2019,,"Michael Casey’s medical transcripts in Gilbert MS 147",43–114
"Murray (Kevin) 2019 éigs40ahac",40,2019,,"In memoriam Máire Próinséas Ní Chatháin (1936–2018)",414–417
"Mac Cathmhaoil (Nioclás) 2016 éigs39vo",39,2016,,"A poem in praise of Aodh Óg Mag Mathghamhna (d. 1496)",44–70
"Fomin 2013a",38,2013,,Review,360–366
"Breatnach (Pádraig) 2010a",37,2010,,"On the Ó Cléirigh recension of <em>Leabhar gabhála</em>",1–57
"Breatnach (Pádraig) 2010b",37,2010,,Approbationes,58
"Corthals (Johan) 2010b",37,2010,,"The Áiliu poems in ''Bretha nemed dédenach''",59–91
"Ó Con Cheanainn (Tomás) 2010 éigs37hva",37,2010,,"Scríobhaí ‘Leabhar Mhuintir Laidhe’ agus ‘Rosa Anglica’",112–118
"Downey 2008d",36,2008,,"''Trí croind Éirenn oiregdha'': a medieval poem on three famous trees of Ireland",1–34
"Ó Riain (Gordon) 2008 36hk",36,2008,,"Early modern technical verse from NLI G 3",35–42
"Ó Sé 2008a",36,2008,,"Word stress in Munster Irish",87–112
"Ó Néill (Pádraig P.) 2005b",35,2005,,"A Middle-Irish note on Boethius’s <em>De institutione arithmetica</em>",1–8
"Breatnach (Caoimhín) 2005 éigs35bia",35,2005,,"Aspects of the textual transmission of <em>Sex aetates mundi</em> and <em>Druimm Cetta céte na noem</em>",9–26
"Breatnach and Breatnach 2005 éigs35bib",35,2005,,"Elegy of Aodh Ruadh Ó Domhnaill (d. 1505)",27–52
"Ó Háinle (Cathal) 2005 éigs35bic",35,2005,,"Seán agus Tadhg Ó Neachtain: cleamhnas agus gaol",53–70
"Ó Sé (Diarmuid) 2005 éigs35bid",35,2005,,"The verbal ending <em>-idh/-igh</em> in Munster dialects",71–80
"Ó Murchadha (Diarmuid) 2005 éigs35bie",35,2005,,"A review of some placename material from <em>Foras feasa ar Éirinn</em>",81–98
"Watson (Seosamh) 2005 éigs35bif",35,2005,,"Canúintí agus coilíneachtaí: fianaise ó Albain Nua",99–115
"Carey 2005c",35,2005,,"Two notes on names",116–124
"Corthals (Johan) 2004b",34,2004,,"Ailbe’s speech to Cithruad (''Tochmarc Ailbe'')",1–9
"Carey 2004c",34,2004,,"The encounter at the ford: warriors, water and women",10–24
"Breatnach (P. A.) 2004 34eo",34,2004,,"Index of names in <em>Irish grammatical tracts</em> I–IV",49–70
"Dooley 2004a",34,2004,,"The date and purpose of ''Acallam na senórach''",97–126
"Ó Cathasaigh 2002a",33,2002,,"The oldest story of Laigin: observations on <i>Orgain Denna Ríg</i>",1–18
"Dumville 2002",33,2002,,"''Félire Óengusso''. Problems of dating a monument of Old Irish",19–48
"Murray (Kevin) 2002a",33,2002,,"<i>Baile in Scáil</i> and <i>Baile Bricín</i>",49–56
"Ó Murchadha (Diarmuid) 2002a",33,2002,,"Carman, site of Óenach Carmain: a proposed location",57–70
"Falileyev 2002b",33,2002,,"Early Irish <i>céir</i> ‘bee’s wax’",71–74
"Ó Cróinín 2002b",33,2002,,"A new Old Irish gloss in a Munich manuscript",75–76
"Breatnach (Pádraig A.) 2002a",33,2002,,"A seventeenth-century abridgement of <i>Beatha Aodha Ruaidh Uí Dhomhnaill</i>",77–172
"Breatnach (P. A.) 2002b",33,2002,,"<i>Téamaí taighde Nua-Ghaeilge</i>: errata",172
"Ua Súilleabháin (Seán) 2002a",33,2002,,"Glac bheag focal",173–178
"Ó Concheanainn 2002a",33,2002,,"Seanchas ar Mhuintir Laidhe",179–225
"Ó Concheanainn 2002b",33,2002,,"Brian Ó Cuív (1916-1999)",227–228
