,Volume,Year,Contributor,Article,Pages
"Keogh (Dermot) 2008 chro4jnb",4,2008,,"The Vatican and the Irish Civil War",
"Buckley (Ann) 2008 chro4jna",4,2008,,"‘Peregrini pro Christo’: the Irish Church in medieval Europe as reflected in liturgical sources for the veneration of its missionary saints",
"Martin (Thomas) 2008 chro4jnd",4,2008,,"Henry Sidney, Ireland and the limits of reform",
"Martin (Thomas) 2008 chro4jnc",4,2008,,"Justus Lipsius and William Herbert: English humanism and the problem of Ireland",
"Pasztor (Tamara) 1999-2007 chro3akka",3,2007,,"Celtic warrior trappings",
"Bracken (Damian) 1998a",2,1998,,"Rationalism and the Bible in seventh-century Ireland",1–37
"Howlett (David) 1997 chro1kdc",1,1997,,"<em>Vita I sanctae Brigitae</em>","5: 1–31"
"Warren (W. L.) 1997 chro1kdd",1,1997,,"Church and state in Angevin Ireland","6: 1–17"
"Hall (Valerie A.) 1997 chro1kda",1,1997,,"The development of the landscape of Ireland over the last two thousand years; fresh evidence from historical and pollen analytical studies","1: 1–22"
"Ó Corráin (Donnchadh) 1997 chro1kdb",1,1997,,"Creating the past: the early Irish genealogical tradition [Carroll lecture 1992]","2: 1–32"
