,Volume,Year,Contributor,Article,Pages
"Pisani (Vittore) 1949-1950 1fwg",1,1950,,"Studies in Gaulish vocabulary",47–52
"Heiermeier (Anne) 1949-1950 1fwh",1,1950,,"IE <em>*sreṷ-/sru-</em>, ‘to flow, to stream’, in Celtic, especially Irish, river-names",53–68
"Jackson (Kenneth) 1949-1950 1ykb",1,1950,,Brittonica,69–79
"Hull 1950",1,1950,,"The text of ''Baile Binnbérlach mac Buain'' from MS 23.N.10 of the Royal Irish Academy",94–97
"Smith (Roland M.) 1949-1950 1ykc",1,1950,,"The six gifts",98–104
"Matheson (Angus) 1949-1950 1ykd",1,1950,,"Some proverbs and proverbial expressions from Lewis",105–115
"Whiting (B. J.) 1949-1950 1yke",1,1950,,"Lowland Scots and Celtic proverbs in North Carolina",116–127
"Pokorny (Julius) 1949-1950 1aava",1,1950,,"Some Celtic etymologies: 1. OIr. <em>án</em> ‘fiery, glowing’; 2. The river-name <em>Argita</em>; 3. The proper name <em>Ánroth</em>; 4. Celtic <em>*anderos, *anderā</em>; 5. OIr. <em>derc</em> ‘berry’; 6. Welsh <em>dewaint</em>; 7. MIr. <em>oíbell</em>, Welsh <em>ufel</em>; 8. The river-name Ουιδουα; 9. Welsh <em>caer</em>; 10. Modern Irish <em>seamróg</em> (f.) ‘shamrock’",129–135
"Bonfante (Giuliano) 1949-1950 1ykf",1,1950,,"French <em>lez</em>, Prov. <em>latz</em>: a case of Celtic substratum in Gallo-Roman Romance",136–143
"Lehmacher (Gustav) 1949-1950 1ykg",1,1950,,"The ancient Celtic year",144–147
"Binchy (D. A.) 1949-1950 1ykh",1,1950,,"Ir. <em>forggu</em> (W. <em>goreu</em>?), <em>dígu</em>",148–151
"Schlauch (Margaret) 1949-1950 1yki",1,1950,,"On Conall Corc and the relations of old Ireland with the Orient",152–166
"Donahue (Charles) 1949-1950 1aavb",1,1950,,"Grendel and the clanna Cain",167–175
"Cross (Tom Peete) 1949-1950 1ykj",1,1950,,"<em>Sohrab and Rustum</em> in Ireland",176–182
"Bergin (Osborn) 1949-1950 1ykk",1,1950,,"Old Irish <em>dligid</em>",183–189
"Best (R. I.) 1949-1950 1ykl",1,1950,,"The Yellow Book of Lecan",190–192
"Grosjean (Paul) 1949-1950 1cj",1,1950,,"The pedigree of Saint Caelainn",193–198
"Meroney 1950a",1,1950,,"Studies in early Irish satire",199–226
"Dobbs (Margaret E.) 1950 jour1ahe",1,1950,,"A poem on the Uí Dega",227–231
"Sommerfelt (Alf) 1949-1950 1ykm",1,1950,,"The Norseman in present day Donegal tradition",232–238
"Ó Searcaigh (Séamus) 1949-1950 1aavc",1,1950,,"Some uses and omissions of the article in Irish",239–248
"Mulchrone 1949a",1,1949,,"Flannacán mac Cellaig rí Breg hoc carmen. His poem on the death of some Irish heroes",80–93
