,"Manuscript date"
"Amiens, Bibliothèque municipale, MS 426","s. ix<sup></sup>/x<sup></sup>"
"Angers, Bibliothèque municipale, MS 18","s. ix<sup>1</sup>"
"Avranches, Bibliothèque municipale, MS 108","s. ix<sup>2</sup>"
"Bamberg, Staatsbibliothek, MS Class. 30","s. ix<sup></sup>"
"Basel, Universitätsbibliothek, MS A VII 3","s. ix<sup>2/3</sup><sup>/</sup><sup>3/3</sup>"
"Basel, Universitätsbibliothek, MS F III 15k","s. ix<sup></sup>"
"Berlin, Staatsbibliothek Preussischer Kulturbesitz, MS lat. qu. 690/III","s. ix<sup></sup>"
"Bern, Burgerbibliothek, MS 123","s. ix + x. vii<sup>in</sup>"
"Bern, Burgerbibliothek, MS 123 A","s. ix<sup></sup>"
"Bern, Burgerbibliothek, MS 165","s. ix<sup></sup>"
"Bern, Burgerbibliothek, MS 167","s. ix<sup>2</sup>"
"Bern, Burgerbibliothek, MS 172","s. ix<sup>2/4</sup><sup>/</sup><sup>3/4</sup>"
"Bern, Burgerbibliothek, MS 207","s. viii/ix"
"Bern, Burgerbibliothek, MS 258","s. ix<sup></sup>/x<sup></sup>"
"Bern, Burgerbibliothek, MS 363","s. ix<sup>4/4</sup>"
"Bern, Burgerbibliothek, MS 417","s. ix<sup></sup>"
"Bremen, Staats- und Universitätsbibliothek, MS C 36",c.900
"Brussels, Bibliothèque Royale de Belgique, MS 2921-2922","s. ix<sup></sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 5413-5422","s. ix<sup></sup>–x<sup></sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 5413-5422/ff. 63-108, 117-124","s. ix<sup>3/3</sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 5413-5422/ff. 125-128","s. ix<sup>1</sup>"
"Brussels, Bibliothèque Royale de Belgique, MS 5649-5667","s. ix/x"
"Brussels, Bibliothèque Royale de Belgique, MS 10127-10144","s. viii<sup>2</sup>/ix<sup>1/4</sup>"
"Cambrai, Bibliothèque municipale, MS 625","s. ix"
"Cambridge, Corpus Christi College, MS 144","s. ix<sup>in</sup>"
"Cambridge, Corpus Christi College, MS 153","s. ix<sup>ex</sup>"
"Cambridge, Corpus Christi College, MS 173","s. ix-xi + s. viii-ix"
"Cambridge, Corpus Christi College, MS 279","s. ix<sup>ex</sup>/x<sup>in</sup>"
"Cambridge, University Library, MS Ff. 4. 42","ix<sup>2</sup> + x<sup>1</sup>"
"Cambridge, University Library, MS Ll. 1. 10","s. xiii/xiv  + s. ix<sup>in</sup> + s. xiv<sup>ex</sup>/xv<sup>in</sup>"
"Cambridge, University Library, MS Ll. 1. 10/ff. 2-99","s. ix<sup>1</sup>"
"Cesena, Biblioteca Malatestiana, MS S.XXI.5","s. ix<sup>1/3</sup>"
"Cologne, Erzbischöfliche Diözesan- und Dombibliothek, MS 83(ii)","798 x 805"
"Cologne, Erzbischöfliche Diözesan- und Dombibliothek, MS 106","s. viii<sup>ex</sup>/ix<sup>in</sup>"
"Dresden, Sächsische Landesbibliothek, MS A 145 b","s. ix<sup></sup>"
"Dublin, Royal Irish Academy, MS D ii 3","s. viii<sup>ex</sup>-ix<sup>1</sup>"
"Dublin, Royal Irish Academy, MS D ii 3/ff. 12-67","s. ix<sup>1</sup>"
"Dublin, Trinity College, MS 52","<em>c</em>. 807"
"Dublin, Trinity College, MS 56","s. viii/s. ix"
"Dublin, Trinity College, MS 57","s. vii<sup>2</sup>/s. viii (?)"
"Dublin, Trinity College, MS 58","s. viii/s. ix"
"Durham, Cathedral Library, MS A.II.10","s. vii<sup></sup>–xiii<sup></sup>"
"Durham, Cathedral Library, MS A.IV.19","s. ix<sup></sup>/x<sup></sup>"
"Durham, Cathedral Library, MS C.III.13","s. vii<sup></sup>–xiv<sup></sup>"
"Einsiedeln, Stiftsbibliothek, MS 199","s. viii<sup></sup>/ix<sup></sup>"
"Einsiedeln, Stiftsbibliothek, MS 199/pp. 431-526","s. viii<sup>ex</sup>/ix<sup>in</sup>"
"Faddan More Psalter","s. viii<sup>ex</sup>/ix<sup>in</sup>"
"Florence, Biblioteca Medicea Laurenziana, MS Plut. 45.14","s. ix<sup>2/3</sup>"
"Florence, Biblioteca Medicea Laurenziana, MS Plut. 66.40","s. ix<sup>ex</sup>"
"Fulda, Landesbibliothek, MS Bonifatianus 3","s. viii/ix<sup>in</sup>"
