,Volume,Year,Contributor,Article,Pages
"Anderson (Dougie) 2003a",55,2003,,"Obituaries: Frans Buisman 1942-2002",43–44
"Cannon 2003a",55,2003,,"Tribute — Frans Buisman",49–51
"Buisman 2001a",53,2001,,"MacArthur MS",49
"Buisman 2000a",52,2000,,"Letters: Double Echoes",39–41
"Buisman 1998b",50,1998,,"Comparisons: Donald MacDonald’s Crathaidhnean",21–26
"Buisman 1998a",50,1998,,"Canntaireachd. Colin Campbell’s verbal notation - An outline",28–33
"Buisman 1997c",50,1997,,"Canntaireachd. Colin Campbell’s verbal notation - An outline",24–30
"Buisman 1997b",50,1997,,"Piobaireachd: The earliest editions of Donald MacDonald’s collection",32–34
"Buisman 1997a",50,1997,,"Piobaireachd: The earliest editions of Donald MacDonald’s collection",51–53
"Buisman 1995b",47,1995,,"MS. SRO 112/1/803. More evidence on the development of Campbell notation",21–28
"Buisman 1995c",47,1995,,"MS. SRO 112/1/803. More evidence on the development of Campbell notation",26–34
"Buisman 1994b",46,1994,,"Pibroch composing. Convention and invention",41–50
"Buisman 1994a",46,1994,,"Re correspondence to my article ‘Dungallon’s Lament/Salute’",51
"Buisman 1993a",45,1993,,"Dungallon’s Lament/Salute. Playing styles and exchange of tunes in ceòl mór",25–29
"Buisman 1993b",45,1993,,"Dungallon’s Lament/Salute. Playing styles and exchange of tunes in ceòl mór",28–34
"Buisman 1992a",44,1992,,"Piobaireachd: Joseph MacDonald’s introductory runs",41–45
"Buisman 1991b",43,1991,,"Piobaireachd: Joseph MacDonald’s introductory runs",26–38
"Buisman 1991a",44,1991,,"The early history of Leumludh Movement",27–38
"Buisman 1990a",43,1990,,"Piobaireachd: ‘Paidh Na Bodaich Nail’ Ach Ruairidh’",21–27
"Buisman 1990c",43,1990,,"The early history of Leumludh Movement",36–50
"Buisman 1990b",43,1990,,"A note on the MacKenzie manuscripts",47–53
"Buisman 1989a",43,1989,,"The ‘CH’ in canntaireachd",34–37
"Buisman 1988d",41,1988,,"The reflexive shake. An ancient piobaireachd ornament",21–31
"Buisman 1988g",41,1988,,"The reflexive shake. An ancient piobaireachd ornament",22–27
"Buisman 1988f",41,1988,,"The reflexive shake. An ancient piobaireachd ornament",38–42
"Buisman 1988a",40,1988,,"A stock tune in older piobaireachd teaching: A device of practising",44–49
"Buisman 1988e",41,1988,,"The reflexive shake. An ancient piobaireachd ornament",47–31
"Buisman 1988b",41,1988,,"A note on the lament for Duncan MacRae of Kintail",52–53
"Buisman 1988c",41,1988,,"The author of ‘The Bagpipe Preceptor’",56–57
"Buisman 1987a",39,1987,,"Gleanings from pre-MacKay piobaireachd: Clialudh",33–39
"Buisman 1987d",39,1987,,"Piobaireachd: P.S. Gleanings from pre-MacKay ‘Port Luinneagach’",35
"Buisman 1987f",40,1987,,"Port A’Mheadair and Robert Sinclair’s Wife’s Lament",36–43
"Buisman 1987b",39,1987,,"Gleanings from pre-MacKay piobaireachd: Clialudh",36–41
"Buisman 1987g",40,1987,,"Port A’Mheadair and Robert Sinclair’s Wife’s Lament",42–49
"Buisman 1987c",39,1987,,"From chant to script. Evidences of chronology in Colin Campbell’s canntaireachd",44–49
"Buisman 1987e",39,1987,,"Re Archie Kenneth’s contribution on ‘Findlay’s Lament’",48
"Buisman 1986a",38,1986,,"An anonymous manuscript. Its position in the history of piobaireachd playing",30–34
"Buisman 1986b",39,1986,,"Gleanings from pre-MacKay piobaireachd: Clialudh",34–38
"Buisman 1985a",38,1985,,"An anonymous manuscript. Its position in the history of piobaireachd playing",23–27
