,Volume,Year,Contributor,Article,Pages
"Ó Riain (Pádraig) 2020 ab138sr",138,2020,,"Feasts of Irish and Scottish saints in Hermann Greven’s Martyrology and<em> Devotionale:</em> a review of the evidence",368–381
"Ó Riain (Diarmuid) 2015a",133,2015,,"The <em>Magnum legendarium Austriacum</em>: a new investigation of one of medieval Europe’s richest hagiographical collections",87–165
"Tomea (Paolo) 2010a",128,2010,,"<em>Beatissimi martyres nazareni</em>: a proposito degli <em>Acta Gallonii</em> e del <em>Libellus precum</em> Harley 7653",299–305
"Lapidge (Michael) 2008 ab126ahf",126,2008,,"The <em>Legendarium</em> of Anton Geens: a supplementary note",151–154
"Hamann (Stefanie) 2004 ab122yn",122,2004,,"Die <em>Vita Fursei</em> als chronologische Quelle",283–298
"Winward (Fiona) 1999 1",117,1999,,"The Lives of St Wenefred (<em>BHL</em> 8847-51)",89–132
"Poulin (Joseph) 1999 1",117,1999,,"<em>Liber iste vocatur Vita Sansonis</em>: un légendier factice du XII e siècle constitué de livrets hagiographiques",133–150
"Schneiders 1990a",108,1990,,"The Drummond martyrology and its sources",105–145
"McGurk (Patrick) 1986 ab104yp",104,1986,,"The metrical calendar of Hampson: a new edition",79–125
"Fros 1984",102,1984,,"Inédits non recensés dans la BHL","163–196, 355–380"
"Brown and Yorkes 1981 anal99cv",99,1981,,"A sermon on the birthday of St Machutus",160–164
"Richards (Mary P.) 1981 ab99lz",99,1981,,"The medieval hagiography of St. Neot",259–278
"Easting (Robert) 1979 ab97aed",97,1979,,"Peter of Cornwall’s account of St. Patrick’s Purgatory",397–416
"Boyle (Alexander) 1973a",91,1973,,"St. Ninian and the Life of St. Monenna",21–30
"Powell (Douglas) 1972a",90,1972,,"St. Patrick’s <i>Confession</i> and the Book of Armagh",371–385
"Philippart (Guy) 1971a",89,1971,,"Le légendier du Schottenkloster de Wurtzbourg",370
"Powell (Douglas) 1969a",87,1969,,"The textual integrity of St. Patrick’s <i>Confession</i>",387–409
"Aubineau (Michel) 1968a",86,1968,,"Glanes hagiographiques dans les manuscrits grecs de Grande-Bretagne et d’Irlande",323–331
"Gaiffier (Baudouin de) 1967a",85,1967,,"Notes sur le culte des SS. Clément de Metz et Caddroë",21–43
"Mac Niocaill (Gearóid) 1967a",85,1967,,"Sur l’identité de S. Mainchin",59–63
"Strycker (Émile de) 1965 ab83cx",83,1965,,"Une ancienne version latine du Protévangile de Jacques: avec des extraits de la Vulgate de Matthieu 1-2 et Luc 1-2",365–410
"Coens (Maurice) 1964/Grosjean",82,1964,,"Le R. P. Paul Grosjean (1900–1964); Bibliographie du P. Paul Grosjean",289–318
"Grosjean 1963a/51",81,1963,,"Un fragment des Coutumes de Tallaght et la Vision de Laisrén",251–259
"Grosjean 1963a",81,1963,,"Notes d’hagiographie celtique",251–272
"Grosjean 1963a/52",81,1963,,"S. Siadal, fils du Testament",259–260
"Grosjean 1963a/53",81,1963,,"Ste. Dáire, du 2 novembre",260–269
"Grosjean 1963a/54",81,1963,,"Un quatrain irlandais dans un manuscrit anglo-saxon",269–271
"Grosjean 1963a/55",81,1963,,"Le roi Cormac, fils de Diarmait",271–272
"Grosjean 1963b",81,1963,,"Un soldat de fortune irlandais au service des <i>Acta sanctorum</i>: Philippe O’Sullivan Beare et Jean Bolland (1634)",418–446
"Grosjean 1961a",79,1961,,"Saints anglo-saxons des marches galloises: à propos d’un ouvrage récent",161–169
"Grosjean 1961b",79,1961,,"Un fragment d’obituaire anglo-saxon du VIIIe siècle, naguère conservé à Munich",320–345
"Grosjean 1960c",78,1960,,"Virgile de Salzbourg en Irlande",92–123
"Grosjean 1960d",78,1960,,"La prétendue canonisation d’Aelred de Rievaulx par Célestin III",124–129
"Grosjean 1960e",78,1960,,"La date du colloque de Whitby",233–274
"Grosjean 1960a",78,1960,,"Notes d’hagiographie celtique",364–395
"Grosjean 1960a/45",78,1960,,"Le trésor mérovingien de Sutton Hoo, S. Feuillen et S. Éloi",364–368
"Grosjean 1960a/46",78,1960,,"Les inscriptions métriques de l’église de Péronne",369
"Grosjean 1960a/47",78,1960,,"<i>Atrium Cemani</i> dans la Vie de S. Ibar",370–374
"Grosjean 1960a/48",78,1960,,"Les noms d’Adomnán et de Bréndán",375–380
"Grosjean 1960a/49",78,1960,,"Dates de la fondation d’Iona et de la mort de saint Colum Cille",381–389
"Grosjean 1960a/50",78,1960,,"<i>Domine abbas Romae</i>",390–395
"Grosjean 1959a",77,1959,,"Notes sur quelques sources des <em>Antiquitates</em> de Jacques Ussher. Édition de la <em>Vita Commani</em>",154–187
"Hughes (Kathleen) 1959a",77,1959,,"On an Irish litany of pilgrim saints compiled <i>c.</i> 800",305–331
"Coens (Maurice) 1959 ab77br",77,1959,,"Les litanies bavaroises du<em> libellus precum</em> dit de Fleury (Orléans, ms. 184)",373–392
"Grosjean 1959b",77,1959,,"Deux textes inédits sur S. Ibar",426–450
"Grosjean 1958a",76,1958,,"Les Pictes apostats dans l’Epître de S. Patrice",354–378
"Grosjean 1958b",76,1958,,"Notes d’hagiographie celtique",379–418
"Grosjean 1958b/41bis",76,1958,,"<i>Speculator, superspeculator, superinspector</i>",379–386
"Grosjean 1958b/42",76,1958,,"Déchiffrement d’un groupe de <i>Notulae</i> du Livre d’Armagh sur saint Patrice (numéros 28-41)",387–410
"Grosjean 1958b/43",76,1958,,"La mort de saint Grégoire le Grand révélée à saint Colmán de Lann Elo",411–412
