,Volume,Year,Contributor,Article,Pages
"Bieler (Ludwig) 1967a",107,1967,,"Interpretationes Patricianae",1–13
"Byrne (F. J.) 1967b",108,1967,,"Seventh-century documents",164–182
"Bieler (Ludwig) 1964a",101,1964,,"Christianity in Ireland during the fifth and sixth centuries: a survey and evaluation of sources",162–167
"Bieler (Ludwig) 1964b",102,1964,,"Patrician studies in the ‘Irish ecclesiastical record’",359–366
"Bieler (Ludwig) 1961b",95,1961,,"An Austrian fragment of a Life of St. Patrick",176–181
"Bieler (Ludwig) 1957a",87,1957,,"Irish manuscripts in medieval Germania",161–169
"Bieler (Ludwig) 1956a",85,1956,,"‘Patrick and the kings.’ A propos a new chronology of St. Patrick",171–189
"Bieler (Ludwig) 1955a",83,1955,,"St. Severin and St. Patrick: a parallel",161–166
"Bieler (Ludwig) 1953c",79,1953,,"Vindiciae Patricianae: remarks on the present state of Patrician studies",161–185
"Bieler (Ludwig) 1951a",76,1951,,"Versus sancti Columbani: a problem re-stated",376–382
"Bolton (Charles A.) 1950a",74,1950,,"St Patrick’s pastoral testament",234–241
"Bieler (Ludwig) 1948c",70,1948,,"The life and legend of St. Patrick",1087–1091
"Brady (John) 1945 ier65aif",65,1945,,"John Lynch’s history of the Irish bishops",227–231
"Walsh 1932a",39,1932,,"Recent studies on the Patrician documents",232–242
"Walsh 1929a",34,1929,,"The Book of the Dun Cow",449–464
"Walsh 1927b 337",30,1927,,"The books of Captain Sorley MacDonnell","337–351, 561–568"
"Walsh 1911c",29,1911,,"An Irish hymn on the Blessed Virgin",172–177
"Pseudonymous 1911 ier29hh",29,1911,,"Fragment from ‘Leabhar Breac’ - II",289–293
"Walsh 1911d",29,1911,,"Three Irish hymns",523–529
"Pseudonymous 1910 ier28akr",28,1910,,"Fragment from ‘Leabhar Breac’",475–479
"O'Nolan 1908a",24,1908,,"Anecdota from Murphy MSS., Maynooth","393–397, 494–501"
"Mac Carthy (Bartholomew) 1872 ier8aba",8,1872,,"Fragmenta hibernica","127–135, 237–240, 263–268"
"MacCarthy (B.) 1868a",4,1868,,"Ancient Irish hymn of St. Brogan-cloen in praise of St. Brigid",220–237
"MacCarthy (B.) 1868b",4,1868,,"St. Fiecc’s poem on the Life of St. Patrick",269–293
"MacCarthy (B.) 1868c",4,1868,,"Ancient Irish poem by Saint Colman Ua Cluasaigh",402–409
"Anonymous 1868 ier4aht",4,1868,,"The bishop of Argyll on the early Celtic church",469–483
"MacCarthy (B.) 1867a385",3,1867,,"The litany of Aengus Céile Dé","385–397, 468–477"
"O'Curry (Eugene) 1866 ier2xz",2,1866,,"Ancient Irish tract on the Mass",170–179
"O'Curry 1865a",1,1865,,"The MSS. remains of professor O'Curry in the Catholic University: i. Prayer of St. Colga; ii. Prayer of St. Aireran the Wise, ob. 664; iii. The rule of St. Carthach","4–12, 63–64, 112–118, 172–181"
"Anonymous 1865 ier1rwa",1,1865,,"The sacrament of penance in the early Irish church",477–486
