,Volume,Year,Contributor,Article,Pages
"Chadwick et al 2022 the31ahla",31,2022,,"Introduction: books and manuscripts in Wales",1–16
"Evans (Shaun) 2022 the31ara",31,2022,,"Book cultures, gentry identities and the Welsh country house library: problems and possibilities for future research",17–54
"Fulton (Helen) 2022 wels31gla",31,2022,,"Sir John Prise and his books: manuscript culture in the March of Wales",55–78
"Winkler (Emily A.) 2017 wels28aeua",28,2017,,"The Latin <em>Life of Gruffudd ap Cynan</em>, British kingdoms and the Scandinavian past",425–456
"Ivanov and Falileyev 2017 wels28aeub",28,2017,,"Bibliothèque nationale de France NAL 693 and some episodes in the history of Monmouth in the fourteenth century",457–469
"Edwards ( Huw 2017 wels28aeuc",28,2017,,"On the trail of ‘Ginshop Jones’: Welsh nonconformists in eighteenth-Century London",470–486
"Jones (Craig Owen 2017 wels28aeud",28,2017,,"The development of cricket in North-West Wales, <em>c</em>.1840–1870",487–514
"Rhydderch-Dart (Daniel) 2017 wels28aeue",28,2017,,"‘The great relief of the overcrowded slums’: the development of Twthill in late nineteenth-century Caernarfon",515–548
"O'Leary (Paul) 2017 wels28aeuf",28,2017,,"Obituary: John Davies (1938–2015)",549–563
"Guy (Ben) 2016 wels28bea",28,2016,,"The textual history of the Harleian genealogies",1–25
"Stephenson (David) 2016 wels28beb",28,2016,,"Empires in Wales: from Gruffudd ap Llywelyn to Llywelyn ap Gruffudd",26–54
"Langton (John) 2016 wels28bec",28,2016,,"Land and people in late sixteenth-century Glyn Cothi and Pennant Forests",55–86
"James and Tigchelaar 2016 wels28bed",28,2016,,"Cultures of recreation in Victorian Snowdonia: travelling, climbing and inscribing at the Pen-y-Gwryd Hotel",87–114
"Llewellyn Tyler (Robert) 2016 wels28bee",28,2016,,"Culture maintenance, occupational mobility and social status: the Welsh in a Pennsylvanian slate town, 1900–30",115–145
"Evans (Adam) 2016 wels28bef",28,2016,,"Wales as nation or region? The conference on devolution's judiciary sub-committee, 1919–20",146–173
"Wiedemann (Benedict G. E.) 2016 wels28kia",28,2016,,"‘Fooling the court of the Lord Pope’: Dafydd ap Llywelyn’s petition to the Curia in 1244",209–232
"Frame (Paul) 2016 wels28kib",28,2016,,"Glyndŵr’s rebellion, the bishop of Bangor and the councils of Pisa and Constance",233–268
"Himsworth (Katherine) 2016 wels28kic",28,2016,,"Dafydd ap Maredudd Glais: a fifteenth-century Aberystwyth felon and scribe",269–282
"Morris (David) 2016 wels28kid",28,2016,,"Peaks and troughs: Irish transmigration through South Wales, 1850–1900",283–306
"Wight (Martin) 2016 wels28kie",28,2016,,"Wales, socialism and Huw T. Edwards (1892–1970)",307–334
