,"Manuscript date"
"Dublin, Royal Irish Academy, MS 23 M 29","s. xvii<sup></sup>/xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 M 30","s. xvii<sup></sup>/xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 M 31","s. xvii<sup></sup>/xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 M 32","s. xvii<sup></sup>/xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 M 33","s. xvii<sup></sup>/xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 M 34","s. xvii<sup></sup>/xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 M 70","s. xvii"
"Dublin, Royal Irish Academy, MS 23 N 16","s. xvi<sup></sup>/xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 N 28","s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 N 29","s. xvi<sup></sup>–xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 O 19","s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 P 6","s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 P 7","s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 P 24","s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 23 Q 14","s. xvii<sup>2</sup>"
"Dublin, Royal Irish Academy, MS 24 L 6","s. xvii<sup></sup>/xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS 24 L 35","s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 24 L 36",1685
"Dublin, Royal Irish Academy, MS 24 N 3","s. xvii<sup>2</sup>"
"Dublin, Royal Irish Academy, MS 24 P 3","s. xvii-xviii"
"Dublin, Royal Irish Academy, MS 24 P 4","s. xvii"
"Dublin, Royal Irish Academy, MS 24 P 5","s. xvii"
"Dublin, Royal Irish Academy, MS 24 P 8","s. xvii"
"Dublin, Royal Irish Academy, MS 24 P 9",1651
"Dublin, Royal Irish Academy, MS 24 P 10","s. xvii-xviii"
"Dublin, Royal Irish Academy, MS 24 P 12","s. xvii"
"Dublin, Royal Irish Academy, MS 24 P 13","s. xvii"
"Dublin, Royal Irish Academy, MS 24 P 17","s. xvii(?) + xviii"
"Dublin, Royal Irish Academy, MS 24 P 17/part 2","s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 24 P 23","s. xvii"
"Dublin, Royal Irish Academy, MS 24 P 27","s. xvi-xvii"
"Dublin, Royal Irish Academy, MS 24 P 28","s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS 24 P 33","<em>c</em>. 1680 and ff."
"Dublin, Royal Irish Academy, MS 24 P 43","s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS A iv 1","<em>c.</em> 1627"
"Dublin, Royal Irish Academy, MS A iv 3","s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS A v 2","s. xvii + s. xviii"
"Dublin, Royal Irish Academy, MS A ii 4","s. xvii<sup></sup>/xviii<sup>in</sup>"
"Dublin, Royal Irish Academy, MS A ii 5","s. xvii<sup>ex</sup>"
"Dublin, Royal Irish Academy, MS B iii 1","s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS B iv 1a","s.xvii (?)"
"Dublin, Royal Irish Academy, MS B iv 1b","s. xv-xvii?"
"Dublin, Royal Irish Academy, MS B iv 2",1627-1628
"Dublin, Royal Irish Academy, MS C iii 3","s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS C iv 1","s. xvii-xviii"
"Dublin, Royal Irish Academy, MS C vi 3","s. xvii"
"Dublin, Royal Irish Academy, MS C i 3","s. xvi + xviii ?"
"Dublin, Royal Irish Academy, MS C ii 1","s. xvii<sup></sup>"
"Dublin, Royal Irish Academy, MS C iv 1 c","s. xvii<sup></sup>/xviii<sup></sup>"
"Dublin, Royal Irish Academy, MS C iv 3","s. xvii<sup></sup>"
