,Volume,Year,Contributor,Article,Pages
"McKenna (Lambert) 1921 the49ah",49,1921,,"Poem to Mac Diarmuda",26–29
"McKenna (Lambert) 1921 the49jr",49,1921,,"Poem to Aodh Ruadh Ó Domhnaill",67–70
"McKenna (Lambert) 1921 the49qg",49,1921,,"Poem to Ó Briain",112–117
"McKenna (Lambert) 1921 the49vw",49,1921,,"Poem to Gráinne Ní Cheallaigh",158–161
"McKenna (Lambert) 1921 the49afk",49,1921,,"Poem to Tadhg Óg Ó hUigín",201–204
"McKenna (Lambert) 1921 the49az",49,1921,,"Poem on Tadhg O Ruairc, prince of Breifni",243–247
"McKenna (Lambert) 1921 the49rw",49,1921,,"Poem to Maghnus O Conchobhair by Tadhg Mór Ó hUiginn",288–293
"McKenna (Lambert) 1921 the49ys",49,1921,,"Poem to Mac Diarmuda of Magh Luirg",327–332
"McKenna (Lambert) 1921 the49aec",49,1921,,"On the ruins of Dun na nGall monastery",372–377
"McKenna (Lambert) 1921 the49alf",49,1921,,"Poem to Rudhraidhe, earl of Tirconnell: by Gofraidh mac Briain Mac an Bhaird",418–422
"McKenna (Lambert) 1921 the49adj",49,1921,,"To Niall Garbh Ó Domhnaill",460–461
"McKenna (Lambert) 1921 the49ajk",49,1921,,"To Franciscan Abbey, Multyfarnham",507–509
"McKenna (Lambert) 1920 48mi",48,1920,,"Elegy on Aodh Óg Ó Domhnaill by Ferghal Óg Mac An Bhaird",207–209
"McKenna (Lambert) 1919a",47,1919,,"Historical poems of Gofraidh Fionn Ó Dálaigh","1–5, 102–107, 166–170, 224–228, 283–286, 341–344, 397–403, 455–459, 509–514, 563–569, 622–626"
"McKenna (Lambert) 1918 the46u",46,1918,,"Aonghus O Dalaigh","32–35, 104–107, 170–173, 212–215, 288–291, 351–354, 405–411, 475–480, 533–539"
"McKenna (Lambert) 1918 the46gi",46,1918,,"A sixteenth century Irish religious poet: Aonghus Ó Dálaigh",640–649
"McKenna (Lambert) 1917 the45abf",45,1917,,"Aonghus O Dalaigh","41–43, 100–101, 173–175, 266–268,  319–321, 390–392, 459–461, 521–523, 598–600, 671–673, 729–731, 792–794"
