Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Has abbreviated name"
"Wycherley (Niamh) 2015 1","Wycherley (Niamh)",,"The cult of relics in early medieval Ireland",,2015,,,
"Bollard and Griffiths 2015 ace","Bollard (John K.);Griffiths (Anthony)",,"Englynion y beddau: The stanzas of the graves. Verses on the legendary heroes of Wales from The Black Book of Carmarthen",,2015,,,
"Grigg (Julianna) 2015 abw","Grigg (Julianna)",,"The philosopher king and the Pictish nation",,2015,,,
"Tracy and DeVries 2015 ajl",,"Tracy (Larissa);DeVries (Kelly)","Wounds and wound repair in medieval culture",,2015,,,
"Tallis (Lisa) 2015 yw","Tallis (Lisa)",,"T. P., <em>Cas gan gythraul</em>: demonology, witchcraft, and popular magic in eighteenth-century Wales",,2015,,,
"Carruthers (Mary J.) 2015 adt",,"Carruthers (Mary J.)","Language in medieval Britain: networks and exchanges. Proceedings of the 2013 Harlaxton Symposium",,2015,,,
"Carey et al 2015 bi",,"Carey (John);Murray (Kevin);Ó Dochartaigh (Caitríona)","Sacred histories: a Festschrift for Máire Herbert",,2015,,,
"McNamara (Martin) 2015 vb","McNamara (Martin)",,"The Bible and the apocrypha in the early Irish church (A.D. 600–1200)",,2015,,,
"Lebecq (Stéphane) 2015 lq",,"Lebecq (Stéphane)","Cartulaire de Saint-Guénolé de Landévennec",,2015,,,
"Bouget and Coumert 2015 op",,"Coumert (Magali);Bouget (Hélène)","Histoires des Bretagnes 5: en marge",,2015,,,
"Crook and Wilkinson 2015 cv",,"Crook (David);Wilkinson (Louise J.)","The growth of royal government under Henry III",,2015,,,
"Barnwell (P. S.) 2015 ha",,"Barnwell (P. S.)","Places of worship in Britain and Ireland, 300–950",,2015,,,
"Doyle (Aidan) 2015 qs","Doyle (Aidan)",,"A history of the Irish language from the Norman invasion to independence",,2015,,,
"MacCoinnich (Aonghas) 2015 ago","MacCoinnich (Aonghas)",,"Plantation and civility in the North Atlantic world: the case of the northern Hebrides, 1570–1639",,2015,,,
"Hunter (Michael) 2015 bz","Hunter (Michael)",,"Boyle studies: aspects of the life and thought of Robert Boyle (1527–91)",,2015,,,
"Killeen et al 2015 aio",,"Killeen (Kevin);Smith (Helen);Willie (Rachel)","The Oxford handbook of the Bible in early modern England, c. 1530–1700",,2015,,,
"Schnoor et al 2015 aao",,"Schmuki (Karl);Tremp (Ernst);Schnoor (Franziska);Erhart (Peter);Kuratli Hüeblin (Jakob)","Gallus und seine Zeit. Leben, Wirken, Nachleben",,2015,,,
"Fraser (James E.) 2015 eg","Fraser (James E.)",,"Iona and the burial places of the kings of Alba",,2015,,,
"Smith (William) 2015 sk","Smith (William)",,"The use of Hereford: the sources of a medieval English diocesan rite",,2015,,,
"Cox et al 2015 ajf",,"McAvoy (Liz Herbert);Cox (Elizabeth);Magnani (Roberta)","Reconsidering gender, time and memory in medieval culture",,2015,,,
"Coumert and Tranvouez 2015 ev",,"Coumert (Magali);Tranvouez (Yvon)","Landévennec, les Vikings et la Bretagne: en hommage à Jean-Christophe Cassard",,2015,,,
"Crampsie and Ludlow 2015 eb",,"Ludlow (Francis);Crampsie (Arlene)","Meath, history & society: interdisciplinary essays on the history of an Irish county",,2015,,,
"Connolly and Radulescu 2015 tt",,"Connolly (Margaret);Radulescu (Raluca Luria)","Insular books: vernacular manuscript miscellanies in late medieval Britain",,2015,,,
"Tétrel and Veysseyre 2015 pd",,"Tétrel (Hélène);Veysseyre (Géraldine)","L’<em>Historia regum Britannie</em> et les «Bruts» en Europe, 1: Traductions, adaptations, réappropriations: XIIe-XVIe siècle",,2015,,,
"Helmer et al 2015 tc","Glauche (Günter);Helmer (Friedrich);Knödler (Julia)",,"Catalogus codicum manu scriptorum Bibliothecae Monacensis IV, ser. nov., pars 2.4: codices latinos 14401–14540, Bibliotheca monasterii St. Emmerami Ratisbonensis continens",,2015,,,
"Contzen and Bernau 2015 adb",,"Contzen (Eva von);Bernau (Anke)","Sanctity as literature in late medieval Britain",,2015,,,
