Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Stokes 1888g",1888,"Stokes, Whitley, “Mélanges: Notes on the Wuerzburg glosses”, <i>Revue Celtique</i> 9 (1888): 364–370.","Notes on the Wuerzburg glosses","Notes on the Wuerzburg glosses",article,,"Würzburg glosses","Stokes (Whitley)",,364–370,
Subject:publications,"Stokes 1889a",1890,"Stokes, Whitley [ed. and tr.], “The Old-Irish glosses in Regina Nr. 215”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 30 (1889, 1890): 555–561.","The Old-Irish glosses in Regina Nr. 215","The Old-Irish glosses in Regina Nr. 215",article,,,"Stokes (Whitley)",,555–561,
Subject:publications,"Stokes 1890b",1892,"Stokes, Whitley, “Hibernica [I–VII]”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 31 (1892, 1889–1892): 232–255.","Hibernica [I–VII]","Hibernica [I–VII]",article,,,"Stokes (Whitley)",,232–255,
Subject:publications,"Stokes 1890c",1890,"Stokes, Whitley [ed. and tr.], “A note about Fiacha Muillethan”, <i>Revue Celtique</i> 11 (1890): 41–45.","A note about Fiacha Muillethan","A note about Fiacha Muillethan",article,,"Compert Fiachach Muillethain","Stokes (Whitley)",,41–45,
Subject:publications,"Stokes 1891-1894a",1894,"Stokes, Whitley [ed. and tr.], “On the metrical glossaries of the mediaeval Irish”, <i>Transactions of the Philological Society</i> 22 (1891–4, 1894): 1–103.","On the metrical glossaries of the mediaeval Irish","On the metrical glossaries of the mediaeval Irish",article,,,"Stokes (Whitley)",,1–103,
Subject:publications,"Stokes 1891-1894b",1894,"Stokes, Whitley [ed. and tr.], “On the Bodleian fragment of Cormac’s Glossary”, <i>Transactions of the Philological Society</i> 22 (1891–4, 1894): 149–206.","On the Bodleian fragment of Cormac’s Glossary","On the Bodleian fragment of Cormac’s Glossary",article,,"Sanas Cormaic","Stokes (Whitley)",,149–206,
Subject:publications,"Stokes 1891-1894c",1894,"Stokes, Whitley, “Old-Irish glosses on the Bucolics”, <i>Transactions of the Philological Society</i> 22 (1891–4, 1894): 297–307.","Old-Irish glosses on the Bucolics","Old-Irish glosses on the Bucolics",article,,"Glosses on Philargyrius","Stokes (Whitley)",,297–307,
Subject:publications,"Stokes 1891-1894d",1894,"Stokes, Whitley, “On the assimilation of pretonic <i>n</i> in Celtic suffixes”, <i>Transactions of the Philological Society</i> 22 (1891–94, 1894): 297–307.","On the assimilation of pretonic <i>n</i> in Celtic suffixes","On the assimilation of pretonic <i>n</i> in Celtic suffixes",article,,,"Stokes (Whitley)",,297–307,
Subject:publications,"Stokes 1891a",1891,"Stokes, Whitley, “Glosses from Turin and Rome”, <i>Beiträge zur Kunde der indogermanischen Sprachen</i> 17 (1891): 133–146.","Glosses from Turin and Rome","Glosses from Turin and Rome",article,,"Glossa in Psalmos;Turin glosses on a commentary on Mark;Turin glosses on the Second Epistle of Peter;Turin gloss on Matthew","Stokes (Whitley)",,133–146,
Subject:publications,"Stokes 1891c",1891,"Stokes, Whitley [ed. and tr.], “Adamnan’s second vision”, <i>Revue Celtique</i> 12 (1891): 420–443.","Adamnan’s second vision","Adamnan’s second vision",article,,"Fís Adomnáin II","Stokes (Whitley)",,420–443,
Subject:publications,"Stokes 1891d",1891,"Stokes, Whitley [ed. and tr.], “Life of S. Fechín of Fore”, <i>Revue Celtique</i> 12 (1891): 318–353.","Life of S. Fechín of Fore","Life of S. Fechín of Fore",article,,"Betha Féchín Fabair;Homily on Féchín of Fore","Stokes (Whitley)",,318–353,
Subject:publications,"Stokes 1891e",1891,"Stokes, Whitley [ed. and tr.], “The second battle of Moytura”, <i>Revue Celtique</i> 12 (1891): 52–130, 306–308.","The second battle of Moytura","The second battle of Moytura",article,,,"Stokes (Whitley)",,"52–130, 306–308",
Subject:publications,"Stokes 1891f",1891,"Stokes, Whitley, “On <i>s</i>-stems in the Celtic languages”, <i>Transactions of the Philological Society</i> 21 (1888–90, 1891): 100–111.","On <i>s</i>-stems in the Celtic languages","On <i>s</i>-stems in the Celtic languages",article,,,"Stokes (Whitley)",,100–111,
Subject:publications,"Stokes 1891g",1891,"Stokes, Whitley, “On professor Atkinson’s edition of <i>The passions and homilies in the Lebar Brecc</i>”, <i>Transactions of the Philological Society</i> 21 (1888–90, 1891): 203–234.","On professor Atkinson’s edition of <i>The passions and homilies in the Lebar Brecc</i>","On professor Atkinson’s edition of <i>The passions and homilies in the Lebar Brecc</i>",article,,,"Stokes (Whitley)",,203–234,
