Page,Author,Editor,Book,Contribution,Year,Volume,Journal,Shorthand,Journalvolume,Booktitle
"Flahive (Joseph J.) 2019 bsgtwme","Flahive (Joseph J.)",,,"A toothache charm in a manuscript fragment of John Lysaght",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"Dahl Hambro (Cathinka) 2019 bsgtwmb","Dahl Hambro (Cathinka)",,,"The religious signficance of the <em>sén 7 soladh</em> in <em>Altram Tige Dá Medar</em>",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"Ní Fhloinn (Bairbre) 2019 bsgtwmf","Ní Fhloinn (Bairbre)",,,"‘The cure for bleeding’: charms and other cures for blood-stopping in Irish tradition",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"Ó Crualaoich (Gearóid) 2019 bsgtwmi","Ó Crualaoich (Gearóid)",,,"<em>An Leabhar Eoin</em>: the <em>In principio</em> charm in oral and literary tradition",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"Lehane (Shane) 2019 bsgtwmj","Lehane (Shane)",,,"The <em>cailleach</em> and the cosmic hare",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"McArdle (Denis) 2019 bsgtwmh","McArdle (Denis)",,,"<em>Aisling na Maighdine</em>: ‘the Virgin’s dream’ in Irish oral tradition",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"Carey (John) 2019 bsgtwma","Carey (John)",,,"Charms in medieval Irish tales: tradition, adaptation, invention",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"Wolf (Nicholas M.) 2019 bsgtwmd","Wolf (Nicholas M.)",,,"Nineteenth-century charm texts: scope and context",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"Ó Cadhla (Stiofán) 2019 bsgtwmk","Ó Cadhla (Stiofán)",,,"‘We’ll talk now about charms’: knowledge as folklore and folklore as knowledge",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"Nuttall (Deirdre) 2019 bsgtwmg","Nuttall (Deirdre)",,,"‘Cahill’s blood’: Mr Cahill makes the cure",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"Hillers (Barbara) 2019 bsgtwmc","Hillers (Barbara)",,,"Towards a typology of European narrative charms in Irish oral tradition",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"Chotzen (Th. M. Th.) 1926 neop12aera","Chotzen (Th. M. Th.)",,,"Un ancien fragment de <em>Colloques</em> en gallois",1926,12,Neophilologus,,,
"Zanden (C. M. van der) 1926 neop12aerb","Zanden (Cornelis Mattheus van der)",,,"Un chapitre intéressant de la <em>Topographia Hibernica</em> et le <em>Tracatus de purgatorio sancti Patricii</em>",1926,12,Neophilologus,,,
"Neophilologus 12 (1926)",,,,,1926,12,,,Neophilologus,
"Hamel (A. G. van) 1916 neop1hy","Hamel (A. G. van)",,,Gotica,1916,1,Neophilologus,,,
"Hamel (A. G. van) 1916 tijd35fi","Hamel (A. G. van)",,,"Een episode van den <i>Torec</i>",1916,35,"Tijdschrift voor Nederlandse Taal- en Letterkunde",,,
"Hamel (A. G. van) 1914 onze14b","Hamel (A. G. van)",,,"Iersche indrukken",1914,14,"Onze Eeuw",,,
"Hamel (A. G. van) 1912 de n27afq","Hamel (A. G. van)",,,"Eene nieuwe gedachte in Wales",1912,27,"De Nieuwe Gids",,,
"Hamel (A. G. van) 1912 onze12abh","Hamel (A. G. van)",,,"De sage van koning Lear",1912,12,"Onze Eeuw",,,
"Hamel (A. G. van) 1922 onze22aec","Hamel (A. G. van)",,,"Taldir, bard van Bretagne",1922,22,"Onze Eeuw",,,
"Hamel (A. G. van) 1920 onze20wy","Hamel (A. G. van)",,,"Herleefd Bretagne",1920,20,"Onze Eeuw",,,
"Hamel (A. G. van) 1938 jaarod","Hamel (A. G. van)",,,"Het geheim der Kelten",1938,,"Jaarboek van de Maatschappij der Nederlandse Letterkunde",,,
"Parry (Charles) 2001 acu","Parry (Charles)",,"[Supplement to] Libri Walliae: a catalogue of Welsh books and books printed in Wales 1546–1820",,2001,,,,,
"Rees (Eiluned) 1987 uj","Rees (Eiluned)",,"Libri Walliae: a catalogue of Welsh books and books printed in Wales 1546–1820",,1987,,,,,
"Haycock (Marged) 2013 aiu","Haycock (Marged)",,"Prophecies from the Book of Taliesin",,2013,,,,,
"Williams (Ifor) 1955 acn","Williams (Ifor)",,"Armes Prydein: o Llyfr Taliesin",,1955,,,,,
"Macpherson and Clerk 1870 gd","Macpherson (James),Clerk (Archibald)",,"The poems of Ossian in the original Gaelic: with a literal translation into English and a dissertation on the authenticity of the poems by the Rev. Archibald Clerk",,1870,2,,,,
"Macpherson and Clerk 1870 gc","Macpherson (James),Clerk (Archibald)",,"The poems of Ossian in the original Gaelic: with a literal translation into English and a dissertation on the authenticity of the poems by the Rev. Archibald Clerk",,1870,1,,,,
"Macpherson and Clerk 1870 dx","Macpherson (James),Clerk (Archibald)",,"The poems of Ossian in the original Gaelic: with a literal translation into English and a dissertation on the authenticity of the poems by the Rev. Archibald Clerk",,1870,,,,,
"Hennessy (W. M.) 1870-1871 the2owa","Hennessy (William M.)",,,"[Review of <em>Historic and municipal documents of Ireland</em>]",1870-1871,2,"The Academy",,,
"Hennessy (W. M.) 1870-1871 the2iqb","Hennessy (William M.)",,,"[Review of <em>Leabhar na h-Uidhri</em> (1870)]",1870-1871,2,"The Academy",,,
"Hennessy (W. M.) 1870-1871 the2iqc","Hennessy (William M.)",,,"[Review of <em>Christian inscriptions in the Irish language</em>]",1870-1871,2,"The Academy",,,
"Hennessy (W. M.) 1870-1871 the2iqa","Hennessy (William M.)",,,"[Review of <em>The poems of Ossian</em>]",1870-1871,2,"The Academy",,,
"The Academy 2 (1870-1871)",,,,,1870-1871,2,,,"The Academy",
"Irwin (Liam) 2001 bvfzvoa","Irwin (Liam)",,,"Purgatory re-visited: the historical context of Ó Bruadair",2001,,,,,"Dáibhí Ó Bruadair: his historical and literary context"
"Ó Murchú (Liam P.) 2001 bvfzvod","Ó Murchú (Liam P.)",,,"<i>Is mairg nár chrean re maitheas saoghalta</i>",2001,,,,,"Dáibhí Ó Bruadair: his historical and literary context"
"Ó Conchúir (Breandán) 2001 bvfzvoc","Ó Conchúir (Breandán)",,,"The manuscript transmission of Ó Bruadair’s poetry",2001,,,,,"Dáibhí Ó Bruadair: his historical and literary context"
"Cunningham and Gillespie 2001 bvfzvob","Cunningham (Bernadette),Gillespie (Raymond)",,,"Lost worlds: history and religion in the poetry of Dáibhí Ó Bruadair",2001,,,,,"Dáibhí Ó Bruadair: his historical and literary context"
"Griffin-Wilson (Margo) 2001 bvfzvoe","Griffin-Wilson (Margo)",,,"The wedding poem as performance: <i>Cuirfead cluain ar chrobhaing ghealghall</i>",2001,,,,,"Dáibhí Ó Bruadair: his historical and literary context"
"Morris (John) 1972 bull19di","Morris (John)",,,"The chronicle of Eusebius: Irish fragments",1972,19,"Bulletin of the Institute of Classical Studies",,,
"Miller (Molly) 1991 celt22lga","Miller (Molly)",,,"The chronological structure of the Sixth Age in the Rawlinson fragment of the ‘Irish world-chronicle’",1991,22,Celtica,,,
"Burgess and Kulikowski 2013 afo","Burgess (R.W.),Kulikowski (Michael)",,"Mosaics of time: the Latin chronicle traditions from the first century BC to the sixth century AD. Volume one: a historical introduction to the chronicle genre from its origins to the high Middle Ages",,2013,,,,,
"O'Heyne (John) 1706 afh","O'Heyne (John)",,"Epilogus chronologicus: exponens succincte conventus et fundationes sacri Ordinis Praedicatorum, in regno Hyberniae",,1706,,,,,
"O'Heyne and Coleman 1902 de","Coleman (Ambrose),O'Heyne (John)",,"The Irish Dominicans of the seventeenth century ... [with] historical sketches of all the ancient Dominican foundations in Ireland",,1902,,,,,
"Mac Iomhair (Diarmuid) 1961 jour15vo","Mac Iomhair (Diarmuid)",,,"Two old Drogheda chronicles",1961,15,"Journal of the County Louth Archaeological Society",,,
"Ó Macháin (Pádraig) 2004 an l8adb","Ó Macháin (Pádraig)",,,"Filíocht Athairneach, II",2004,8,"An linn bhuí",,,
"Ó Macháin (Pádraig) 2003 an l7abi","Ó Macháin (Pádraig)",,,"Filíocht Athairneach, I",2003,7,"An linn bhuí",,,
"Freeman (Philip) 2024 at","Freeman (Philip)",,"Two lives of Saint Brigid",,2024,,,,,
"Kissane (Noel) 2017 aip","Kissane (Noel)",,"Saint Brigid of Kildare: life, legend, and cult",,2017,,,,,
"The Irish Ecclesiastical Record 27 (1910)",,,,,1910,27,,,"The Irish Ecclesiastical Record",
