Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Has abbreviated name"
"Garvin (Tom) 2016a","Garvin (Tom)",,"The lives of Daniel Binchy: Irish scholar, diplomat, public intellectual",,2016,,,
"Hayden and Russell 2016a",,"Russell (Paul);Hayden (Deborah)","<em>Grammatica</em>, <em>gramadach</em> and <em>gramadeg</em>: vernacular grammar and grammarians in medieval Ireland and Wales",,2016,,,
"Aldhouse-Green (Miranda) 2016a","Aldhouse-Green (Miranda)",,"De Keltische mythen: goden en legenden van het oude Ierland en Wales",,2016,,,
"Flechner and Meeder 2016a",,"Meeder (Sven);Flechner (Roy)","The Irish in early medieval Europe: identity, culture and religion",,2016,,,
"Diem and van der Meer 2016a","Diem (Albrecht);Meer (Matthieu van der)",,"Columbanische Klosterregeln: Regula cuiusdam patris, Regula cuiusdam ad virgines, Regelfragment De accedendo",,2016,,,
"Evans (C. P.) et al 2016a","Evans (C. P.);Deploige (J.);Moens (S.);Embach (M.);Gärtner (K.)",,"Hildegardis Bingensis opera minora II",,2016,,,
"Ritari (Katja) 2016a","Ritari (Katja)",,"Pilgrimage to heaven: eschatology and monastic spirituality in early medieval Ireland",,2016,,,
"Stephenson (David) 2016a","Stephenson (David)",,"Medieval Powys: kingdom, principality and lordships, 1132–1293",,2016,,,
"Davies (Sean) 2016a","Davies (Sean)",,"The first Prince of Wales? Bleddyn ap Cynfyn, 1063-75",,2016,,,
"Lake (A. Cynfael) 2016a","Lake (A. Cynfael)",,"Gwaith Hywel Dafi II",,2016,,,
"Hemel et al 2016a",,"Hemel (Ernst van den);Szafraniec (Asja)","Words: religious language matters",,2016,,,
"Leeflang and Schooten 2016a",,"Leeflang (Micha);Schooten (Kees van)","Heilig schrift: Tanach, Bijbel, Koran",,2016,,,
"Koch and Cunliffe 2016a",,"Koch (John T.);Cunliffe (Barry);Cleary (Kerri);Gibson (Catriona D.)","Celtic from the West 3: Atlantic Europe in the Metal Ages: questions of shared language",,2016,,,
"Sauer et al 2016a",,"Sauer (Hans);Seitschek (Gisela);Teuber (Bernhard)","Höhepunkte des mittelalterlichen Erzählens: Heldenlieder, Romane und Novellen in ihrem kulturellen Kontext",,2016,,,
"Poppe (Erich) 2016 FS",,"Harlos (Axel);Harlos (Neele)","Adapting texts and styles in a Celtic context: interdisciplinary perspectives on processes of literary transfer in the middle ages: studies in honour of Erich Poppe",,2016,,,
"Moulin (Isabelle) 2016a",,"Moulin (Isabelle)","Philosophie et théologie chez Jean Scot Érigène",,2016,,,
"Frijhoff et al 2016a",,"Kok-Escalle (Marie-Christine);Frijhoff (Willem);Sanchez-Summerer (Karène)","Multilingualism, nationhood, and cultural identity: northern Europe, 16th-19th centuries",,2016,,,
"Corporaal et al 2017a",,"Beuken (Ruud van den);Corporaal (Marguérite);Cusack (Christopher)","Irish studies and the dynamics of memory transitions and transformations",,2016,,,
"Hunink (Vincent) 2016 1","Hunink (Vincent)",,"Tacitus: Het leven van Agricola. De Romeinen in Brittannië",,2016,,,
"Ó Murchú (Liam P.) 2016 1",,"Ó Murchú (Liam P.)","<em>Rosa Anglica</em>: reassessments",,2016,,,
"Fear and Wood 2016 1",,"Fear (Andrew);Wood (Jamie)","Isidore of Seville and his reception in the early Middle Ages: transmitting and transforming knowledge",,2016,,,
"Roberts and James 2016 fo","Roberts (Sara Elin);James (Christine)",,"Archwilio Cymru’r oesoedd canol: testunau o Gyfraith Hywel",,2016,,,
"McKenna (Catherine) 2016 x","McKenna (Catherine)",,"‘Py ganwyf?’: some terminology for poetry in twelfth- and thirteenth-century Wales",,2016,,,
"Jervis et al 2016 gg",,"Jervis (Ben);Broderick (Lee G.);Grau-Sologestoa (Idoia)","Objects, environment, and everyday life in medieval Europe",,2016,,,
"Olsen (Karin) 2016 abt","Olsen (Karin)",,"Conceptualizing the enemy in early Northwest Europe: metaphors of conflict and alterity in Anglo-Saxon, Old Norse, and Early Irish poetry",,2016,,,
"Giammona (Claudio) 2016 rl","Giammona (Claudio)",,"Ars Ambianensis: Le tre redazioni delle declinationes nominum",,2016,,,
"Maier (Bernhard) 2016 acz","Maier (Bernhard)",,"Kindheit in der Grunderzeit zwischen Alster und Elbe: Kuno Meyers Tagebucher, 1868-1874",,2016,,,
"Maier (Bernhard) 2016 ap","Maier (Bernhard)",,"Ein Junge aus Hamburg im viktorianischen Schottland: Kuno Meyers Briefe an die Familie, 1874-1876",,2016,,,
"Maier (Bernhard) 2016 ga","Maier (Bernhard)",,"Keltologe zwischen Kaiserreich und British Empire: Kuno Meyers Briefe an Korrespondenten in Deutschland und Österreich, 1874-1919",,2016,,,
"King and Woodcock 2016 en",,"King (Andrew);Woodcock (Matthew)","Medieval into Renaissance: essays for Helen Cooper",,2016,,,
