Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Pub has shorthand"
"Brekilien 1982a",,"Brekilien (Yann)","La Bretagne",,1982,,,
"Bremmer 2007a",,"Bremmer (Jan N.)","The strange world of human sacrifice",,2007,,,
"Bremmer and Dekker 2006","Dekker (Kees);Bremmer (Rolf H.)",,"Manuscripts in the Low Countries",,2006,,,
"Bremmer and Dekker 2007a","Bremmer (Rolf);Dekker (Kees)",,"Foundations of learning: the transfer of encyclopaedic knowledge in the early Middle Ages",,2007,,,
"Brennan (Mary) 1989a","Brennan (Mary)",,"Guide des études Érigéniennes: bibliographie commentée des publications 1930–1987 / A guide to Eriugenian studies: a survey of publications 1930–1987",,1989,,,
"Brennan (Mary) 1998 jt","Brennan (Mary)",,"Treatise on divine predestination",,1998,,,
"Brenner (Oscar) 1881a","Brenner (Oscar)",,"Speculum regale: ein altnorwegischer Dialog, nach Cod. Arnamagn. 243 Fol. B. und den ältesten Fragmenten",,1881,,,
"Brett 1989a","Brett (Caroline)",,"The monks of Redon: Gesta sanctorum Rotonensium and Vita Conuuoionis",,1989,,,
"Brewer and Bullen 1867-1873 rj","Brewer (J. S.);Bullen (William)",,"Calendar of the Carew manuscripts preserved in the archiepiscopal library at Lambeth",,1867-1873,,,
"Brewer and Bullen 1871 us","Brewer (J. S.);Bullen (William)",,"Calendar of the Carew manuscripts preserved in the archiepiscopal library at Lambeth: Book of Howth and miscellaneous",,1871,6,,
"Brink and Price 2008",,"Brink (Stefan);Price (Neil)","The Viking world",,2008,,,
"British Museum 1808 lr","British Museum",,"A catalogue of the Harleian manuscripts in the British Museum",,1808,2,,
"British Museum 1808 ls","British Museum",,"A catalogue of the Harleian manuscripts in the British Museum",,1812,4,,
"British Museum 1808 lx","British Museum",,"A catalogue of the Harleian manuscripts in the British Museum",,1808,3,,
"British Museum 1808 ly","British Museum",,"A catalogue of the Harleian manuscripts in the British Museum",,1808,1,,
"British Museum 1808-1812 gt","British Museum",,"A catalogue of the Harleian manuscripts in the British Museum",,1808-1812,,,
"British Museum 1834 adu","British Museum",,"Catalogue of manuscripts in the British Museum, New Series: the Arundel manuscripts",,1834,1.1,,
"British Museum 1834 agr","British Museum",,"Catalogue of manuscripts in the British Museum, New Series: index to the Arundel and the Burney manuscripts",,1834,1.3,,
"Broderick 1984-1986","Broderick (George)",,"A handbook of late spoken Manx",,1984-1986,,,
"Brogyanyi and Lipp 1993 gr",,"Brogyanyi (Bela);Lipp (Reiner)","Comparative-historical linguistics: Indo-European and Finno-Ugric. Papers in honor of Oswald Szemerényi III",,1993,,,
"Bromwich 1961a","Bromwich (Rachel)",,"Trioedd Ynys Prydein: the Welsh Triads",,1961,,,
"Bromwich 1974a","Bromwich (Rachel)",,"Dafydd ap Gwilym",,1974,,,
"Bromwich 1974b","Bromwich (Rachel)",,"Medieval Celtic literature: a select bibliography",,1974,,,
"Bromwich 1978a","Bromwich (Rachel)",,"Trioedd Ynys Prydein: the Welsh Triads",,1978,,,
"Bromwich 1982a","Bromwich (Rachel)",,"Dafydd ap Gwilym: a selection of poems",,1982,,,
"Bromwich 1985a","Bromwich (Rachel)",,"Dafydd ap Gwilym: a selection of poems",,1985,,,
"Bromwich 1986a","Bromwich (Rachel)",,"Aspects of the poetry of Dafydd ap Gwilym: collected papers",,1986,,,
"Bromwich 2006a","Bromwich (Rachel)",,"Trioedd Ynys Prydein: the triads of the Island of Britain",,2006,,,
"Bromwich and Evans 1992","Bromwich (Rachel);Evans (D. Simon)",,"Culhwch and Olwen: an edition and study of the oldest Arthurian tale",,1992,,,
"Bromwich and Jones 1978",,"Bromwich (Rachel);Jones (R. Brinley)","Astudiaethau ar yr hengerdd / Studies in old Welsh poetry: cyflwynedig i Syr Idris Foster",,1978,,,
"Bromwich, et al. 1991",,"Bromwich (Rachel);Roberts (Brynley F.);Jarman (A. O. H.)","The Arthur of the Welsh. The Arthurian legend in medieval Welsh literature",,1991,,,
"Brooke (C. N. L.) 1986","Brooke (Christopher N. L.)","Dumville (David N.)","The church and the Welsh border in the central Middle Ages",,1986,,,
"Brooke 1816","Brooke (Charlotte)",,"Reliques of Irish poetry: consisting of heroic poems, odes, elegies, and songs",,1816,,,
"Brooks (Eric St John) 1953 ka","Brooks (Eric St John)",,"Irish cartularies of Llanthony Prima et Secunda",,1953,,,
"Brooks 1982",,"Brooks (Nicholas)","Latin and the vernacular languages in early medieval Britain",,1982,,,
"Broudig 1995a","Broudig (Fañch)",,"La pratique du breton de l’Ancien Régime à nos jours",,1995,,,
"Broudig 1999a","Broudig (Fañch)",,"Histoire de la langue bretonne",,1999,,,
"Broudig bibliographie","Broudig (Fañch)",,"Langue et littérature bretonnes: bibliographie",,1984-1992,,,
"Broudig bibliographie 1","Broudig (Fañch)",,"Langue et littérature bretonnes: Bibliographie I: 1973–1982",,1984,,,
"Broudig bibliographie 2","Broudig (Fañch)",,"Langue et littérature bretonnes: Bibliographie II: 1983–1988",,1990,,,
"Broudig bibliographie 3","Broudig (Fañch)",,"Langue et littérature bretonnes: Bibliographie III: 1989–1990",,1992,,,
"Broun (Dauvit) 1995 qg","Broun (Dauvit)",,"The charters of Gaelic Scotland and Ireland in the early and central Middle Ages",,1995,,,
"Broun 1999a","Broun (Dauvit)",,"The Irish identity of the kingdom of the Scots in the twelfth and thirteenth centuries",,1999,,,
"Broun 2007a","Broun (Dauvit)",,"Scottish independence and the idea of Britain: from the Picts to Alexander III",,2007,,,
"Broun and Clancy 1999 dm",,"Broun (Dauvit);Clancy (Thomas Owen)","Spes Scotorum / Hope of Scots: St. Columba, Iona and Scotland",,1999,,,
"Broun and MacGregor 2009a",,"Broun (Dauvit);MacGregor (Martin)","Mìorun mór nan Gall, ‘The great ill-will of the Lowlander’? Lowland perceptions of the Highlands, medieval and modern",,2009,,,
"Brown (Ian) 2007a","Brown (Ian)",,"The Edinburgh history of Scottish literature",,2007,,,
"Brown (Michelle P.) 1990a","Brown (Michelle P.)",,"A guide to Western historical scripts from antiquity to 1600",,1990,,,
"Brown (Michelle P.) 1996a","Brown (Michelle P.)",,"The Book of Cerne: prayer, patronage, and power in ninth-century England",,1996,,,
"Brown (Michelle P.) 1998a","Brown (Michelle P.)",,"The British Library guide to writing and scripts: history and techniques",,1998,,,
