Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Has abbreviated name"
"Archibald et al 2015a",,"Archibald (Elizabeth P.);Brockliss (William);Gnoza (Jonathan)","Learning Latin and Greek from antiquity to the present",,2015,,,
"Barnwell (P. S.) 2015 ha",,"Barnwell (P. S.)","Places of worship in Britain and Ireland, 300–950",,2015,,,
"Blanton et al 2015a",,"Blanton (Virginia);Stoop (Patricia);O'Mara (Veronica)","Nuns’ literacies in medieval Europe: the Kansas City dialogue",,2015,,,
"Bollard and Griffiths 2015 ace","Bollard (John K.);Griffiths (Anthony)",,"Englynion y beddau: The stanzas of the graves. Verses on the legendary heroes of Wales from The Black Book of Carmarthen",,2015,,,
"Bouget and Coumert 2015 op",,"Coumert (Magali);Bouget (Hélène)","Histoires des Bretagnes 5: en marge",,2015,,,
"Breatnach and Ní Úrdail 2015a",,"Breatnach (Caoimhín);Ní Úrdail (Meidhbhín)","Aon don éigse: essays marking Osborn Bergin’s centenary lecture on bardic poetry (1912)",,2015,,,
"Burton and Stöber 2015a","Burton (Janet);Stöber (Karen)",,"Abbeys and priories of medieval Wales",,2015,,,
"Callan (Maeve Brigid) 2015 1","Callan (Maeve Brigid)",,"The Templars, the witch and the wild Irish: vengeance and heresy in medieval Ireland",,2015,,,
"Carey et al 2015 bi",,"Carey (John);Murray (Kevin);Ó Dochartaigh (Caitríona)","Sacred histories: a Festschrift for Máire Herbert",,2015,,,
"Carruthers (Mary J.) 2015 adt",,"Carruthers (Mary J.)","Language in medieval Britain: networks and exchanges. Proceedings of the 2013 Harlaxton Symposium",,2015,,,
"Connolly and Radulescu 2015 tt",,"Connolly (Margaret);Radulescu (Raluca Luria)","Insular books: vernacular manuscript miscellanies in late medieval Britain",,2015,,,
"Contzen and Bernau 2015 adb",,"Contzen (Eva von);Bernau (Anke)","Sanctity as literature in late medieval Britain",,2015,,,
"Coumert and Tranvouez 2015 ev",,"Coumert (Magali);Tranvouez (Yvon)","Landévennec, les Vikings et la Bretagne: en hommage à Jean-Christophe Cassard",,2015,,,
"Cox et al 2015 ajf",,"McAvoy (Liz Herbert);Cox (Elizabeth);Magnani (Roberta)","Reconsidering gender, time and memory in medieval culture",,2015,,,
"Crampsie and Ludlow 2015 eb",,"Ludlow (Francis);Crampsie (Arlene)","Meath, history & society: interdisciplinary essays on the history of an Irish county",,2015,,,
"Crook and Wilkinson 2015 cv",,"Crook (David);Wilkinson (Louise J.)","The growth of royal government under Henry III",,2015,,,
"Davies (Ceri) 2015a","Davies (Ceri)",,"John Prise. Historiae Britannicae defensio: A defence of the British history",,2015,,,
"Derks and de Fraiture 2015a",,"Derks (Ton);De Fraiture (B.)","Een Romeins heiligdom en een vroegmiddeleeuws grafveld bij Buchten (L.). Verslag van een archeologisch noodonderzoek (1976)",,2015,,,
"Doyle (Aidan) 2015 qs","Doyle (Aidan)",,"A history of the Irish language from the Norman invasion to independence",,2015,,,
"Edel (Doris) 2015a","Edel (Doris)",,"Inside the Táin: exploring Cú Chulainn, Fergus, Ailill, and Medb",,2015,,,
"Fraser (James E.) 2015 eg","Fraser (James E.)",,"Iona and the burial places of the kings of Alba",,2015,,,
"Gibbons and O'Conor 2015a",,"O'Conor (Kieran);Gibbons (Luke)","Charles O'Conor of Ballinagare: life and works",,2015,,,
"Grigg (Julianna) 2015 abw","Grigg (Julianna)",,"The philosopher king and the Pictish nation",,2015,,,
"Helmer et al 2015 tc","Glauche (Günter);Helmer (Friedrich);Knödler (Julia)",,"Catalogus codicum manu scriptorum Bibliothecae Monacensis IV, ser. nov., pars 2.4: codices latinos 14401–14540, Bibliotheca monasterii St. Emmerami Ratisbonensis continens",,2015,,,
"Hemprich (Gisbert) 2015a","Hemprich (Gisbert)",,"<em>Rí Érenn</em> – ‘König von Irland’ – Fiktion und Wirklichkeit",,2015,,,
"Hunter (Michael) 2015 bz","Hunter (Michael)",,"Boyle studies: aspects of the life and thought of Robert Boyle (1527–91)",,2015,,,
"Karl and Leskovar 2015a",,"Karl (Raimund);Leskovar (Jutta)","Interpretierte Eisenzeiten. Fallstudien, Methoden, Theorie. Tagungsbeiträge der 6. Linzer Gespräche zur interpretativen Eisenzeitarchäologie",,2015,,,
"Killeen et al 2015 aio",,"Killeen (Kevin);Smith (Helen);Willie (Rachel)","The Oxford handbook of the Bible in early modern England, c. 1530–1700",,2015,,,
"Lake (A. Cynfael) 2015a","Lake (A. Cynfael)",,"Gwaith Hywel Dafi I",,2015,,,
"Lebecq (Stéphane) 2015 lq",,"Lebecq (Stéphane)","Cartulaire de Saint-Guénolé de Landévennec",,2015,,,
"Lieb et al 2015a",,"Lieb (Ludger);Oschema (Klaus);Heil (Johannes)","Abrahams Erbe: Konkurrenz, Konflikt und Koexistenz der Religionen im europäischen Mittelalter",,2015,,,
"MacCoinnich (Aonghas) 2015 ago","MacCoinnich (Aonghas)",,"Plantation and civility in the North Atlantic world: the case of the northern Hebrides, 1570–1639",,2015,,,
"McNamara (Martin) 2015 vb","McNamara (Martin)",,"The Bible and the apocrypha in the early Irish church (A.D. 600–1200)",,2015,,,
"Meid (Wolfgang) 2015a","Meid (Wolfgang)","Bock (Albert);Bruch (Benjamin);Griffith (Aaron)","The romance of Froech and Findabair, or, The driving of Froech's cattle: Táin bó Froích",,2015,,,
"Mélanges Lambert",,"Hily (Gaël);Le Bihan (Hervé);Oudaer (Guillaume)","Mélanges en l’honneur de Pierre-Yves Lambert",,2015,,,
"Nievergelt et al 2015a",,"Gamper (Rudolf);Ebersperger (Birgit);Andreas (Nievergelt);Reusser (Marina Bernasconi);Tremp (Ernst)","Scriptorium. Wesen – Funktion – Eigenheiten: Comité international de paléographie latine, XVIII. Kolloquium, St. Gallen 11.-14. September 2013",,2015,,,
"Ó Corráin (Donnchadh) 2015 FS",,"Purcell (Emer);Sheehan (John);MacCotter (Paul);Nyhan (Julianne)","Clerics, kings and vikings: essays on medieval Ireland in honour of Donnchadh Ó Corráin",,2015,,,
"Ó Cróinín FS 2015a",,"Warntjes (Immo);Moran (Pádraic)","Early medieval Ireland and Europe: chronology, contacts, scholarship. A Festschrift for Dáibhí Ó Cróinín",,2015,,,
"Ó hUiginn (Ruairí) 2015 1",,"Ó hUiginn (Ruairí)","Lebor na hUidre",,2015,,,
"Ó Riain (Pádraig) 2015a",,"Ó Riain (Pádraig)","The poems of Blathmac son of Cú Brettan: reassessments",,2015,,,
"Ó Tuathaigh (Gearóid) 2015 hon",,"Cunningham (John);Ó Ciosáin (Niall)","Culture and society in Ireland since 1750: essays in honour of Gearóid Ó Tuathaigh",,2015,,,
"Pařez and Kuchařová 2015a","Pařez (Jan);Kuchařová (Hedvika)",,"The Irish Franciscans in Prague 1629–1786",,2015,,,
"Parker (Joanne) 2015a",,"Parker (Joanne)","The harp and the constitution: myths of Celtic and Gothic origin",,2015,,,
"Petrovskaia (Natalia) 2015a","Petrovskaia (Natalia)",,"Medieval Welsh perceptions of the Orient",,2015,,,
"PICCS 14",,"Breatnach (Liam);Simms (Katharine);Ó hUiginn (Ruairí);McManus (Damian)","Proceedings of the XIV International Congress of Celtic Studies, held in Maynooth University, 1–5 August 2011",,2015,,,
"Ritari and Bergholm 2015a",,"Bergholm (Alexandra);Ritari (Katja)","Understanding Celtic religion: revisiting the pagan past",,2015,,,
"Schnoor et al 2015 aao",,"Schmuki (Karl);Tremp (Ernst);Schnoor (Franziska);Erhart (Peter);Kuratli Hüeblin (Jakob)","Gallus und seine Zeit. Leben, Wirken, Nachleben",,2015,,,
"Smith (William) 2015 sk","Smith (William)",,"The use of Hereford: the sources of a medieval English diocesan rite",,2015,,,
"Tallis (Lisa) 2015 yw","Tallis (Lisa)",,"T. P., <em>Cas gan gythraul</em>: demonology, witchcraft, and popular magic in eighteenth-century Wales",,2015,,,
"Tamm (Marek) 2015a",,"Tamm (Marek)","Afterlife of events: perspectives on mnemohistory",,2015,,,
