Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Pub has shorthand"
"Bergin, et al. 1910",,"Meyer (Kuno);Bergin (Osborn);Best (R. I.);O'Keeffe (J. G.)","Anecdota from Irish manuscripts",,1910,3,,
"Bergin, et al. 1912",,"Meyer (Kuno);Bergin (Osborn);Best (R. I.);O'Keeffe (J. G.)","Anecdota from Irish manuscripts",,1912,4,,
"Bergin, et al. 1913",,"Meyer (Kuno);Bergin (Osborn);Best (R. I.);O'Keeffe (J. G.)","Anecdota from Irish manuscripts",,1913,5,,
"Bergmann et al 2001 act",,"Bergmann (Rolf);Glaser (Elvira);Moulin-Fankhänel (Claudine)","Mittelalterliche volkssprachige Glossen: Internationale Fachkonferenz des Zentrums für Mittelalterstudien der Otto-Friedrich-Universität Bamberg, 2. bis 4. August 1999",,2001,,,
"Berkeley (G. F. H.) 1929 agq","Berkeley (G. F. H.)",,"The Irish battalion in the papal army of 1860",,1929,,,
"Berlis and Korte 2012a","Berlis (Angela);Korte (Anne-Marie)",,"Alledaags en buitengewoon: spiritualiteit in vrouwendomeinen",,2012,,,
"Bernard (Edward) 1697a","Bernard (Edward)",,"Catalogi librorum manuscriptorum Angliae et Hiberniae: in unum collecti cum indice alphabetico",,1697,,,
"Bernard and Atkinson 1898","Atkinson (Robert);Bernard (J. H.)",,"The Irish <em>Liber hymnorum</em>",,1898,,,
"Bernard and Atkinson 1898a1","Atkinson (Robert);Bernard (J. H.)",,"The Irish Liber hymnorum: Text and introduction",,1898,1,,
"Bernard and Atkinson 1898a2","Atkinson (Robert);Bernard (J. H.)",,"The Irish Liber hymnorum: Translation and notes",,1898,2,,
"Bernhardt-House 2010a","Bernhardt-House (Phillip A.)",,"Werewolves, magical hounds, and dog-headed men in Celtic literature: a typological study of shape-shifting",,2010,,,
"Berns et al 1990 mu",,"Berns (J. B.);Hendriks (P. A.);Leupen (P. H. D.)","Feestbundel aangeboden aan prof. dr. D. P. Blok",,1990,,,
"Bernt et al 1989 ov",,"Rädle (Fidel);Silagi (Gabriel);Bernt (Günter)","Tradition und Wertung: Festschrift für Franz Brunhölzl zum 65. Geburtstag",,1989,,,
"Berresford Ellis 1974a","Ellis (Peter Berresford)",,"The Cornish language and its literature",,1974,,,
"Berschin (Walter) 1980 abl","Berschin (Walter)",,"Griechisch-Lateinisches Mittelalter: von Hieronymus zu Nikolaus von Kues",,1980,,,
"Berschin (Walter) 1991 ig",,"Berschin (Walter)","Biographie und Epochenstil im lateinischen Mittelalter: Karolingische Biographie 750-920 n. Chr.",,1991,3,,
"Berschin (Walter) 1997 ox",,"Berschin (Walter)","Palatina-Studien: 13 Arbeiten zu Codices Vaticani Palatini latini und anderen Handschriften der alten Heidelberger Sammlung",,1997,,,
"Berschin (Walter) 2010 o",,"Berschin (Walter)","Mittellateinische Studien II",,2010,,,
"Berthelot 1934","Berthelot (André)",,"Rufus Festus Avienus. Ora maritima",,1934,,,
"Best 1913a","Best (R. I.)",,"Bibliography of Irish philology and of printed Irish literature",,1913,,,
"Best 1936a","Best (R. I.)",,"The commentary on the psalms with glosses in Old-Irish preserved in the Ambrosian Library (Ms. C 301 inf.)",,1936,,,
"Best 1942a","Best (R. I.)",,"Bibliography of Irish philology and manuscript literature: publications 1913-1941",,1942,,,
"Best 1954a","Best (R. I.)",,"MS. 23 N 10 (formerly Betham 145) in the library of the Royal Irish Academy",,1954,,,
"Best and Bergin 1929","Bergin (Osborn);Best (R. I.)",,"Lebor na hUidre: Book of the Dun Cow",,1929,,,
"Best and Lawlor 1931a","Best (R. I.);Lawlor (H. J.)",,"The martyrology of Tallaght: from the Book of Leinster and MS. 5100–4 in the Royal Library, Brussels",,1931,,,
"Best and MacNeill 1933","Best (R. I.);MacNeill (Eoin)",,"The annals of Inisfallen: reproduced in facsimile from the original manuscript (Rawlinson B 503) in the Bodleian Library",,1933,,,
"Best and O'Brien 1966","Best (R. I.);O'Brien (M. A.)",,"Togail Troí, from the Book of Leinster, vol. IV",,1966,,,
"Best and Thurneysen 1931","Thurneysen (Rudolf);Best (R. I.)",,"Senchas Már: facsimile of the oldest fragments from Ms.H.2.15 in the library of Trinity College, Dublin",,1931,,,
"Best et al 1954-1983a1","Bergin (Osborn);Best (R. I.);O'Brien (M. A.)",,"The Book of Leinster, formerly Lebar na Núachongbála",,1954,1,,
"Best et al 1954-1983a2","Best (R. I.);O'Brien (M. A.)",,"The Book of Leinster, formerly Lebar na Núachongbála",,1956,2,,
"Best et al 1954-1983a3","Best (R. I.);O'Brien (M. A.)",,"The Book of Leinster, formerly Lebar na Núachongbála",,1957,3,,
"Best et al 1954-1983a4","Best (R. I.);O'Brien (M. A.)",,"The Book of Leinster, formerly Lebar na Núachongbála",,1965,4,,
"Best et al 1954-1983a5","Best (R. I.);O'Brien (M. A.)",,"The Book of Leinster, formerly Lebar na Núachongbála",,1967,5,,
"Best, et al. 1954-1983","O'Sullivan (Anne);Bergin (Osborn);Best (R. I.);O'Brien (M. A.)",,"The Book of Leinster, formerly Lebar na Núachongbála",,1954-1983,,,
"Betham (William) 1826 hy","Betham (William)",,"Irish antiquarian researches",,1826,1,,
"Betham (William) 1826-1827 ah","Betham (William)",,"Irish antiquarian researches",,1826-1827,,,
"Betham (William) 1827 iu","Betham (William)",,"Irish antiquarian researches",,1827,2,,
"Betham 1834a","Betham (William)",,"The Gael and Cymbri, or an inquiry into the origin and history of the Irish Scoti, Britons, and Gauls, and of the Caledonians, Picts, Welsh, Cornish, and Bretons",,1834,,,
"Bévant and Denis 2012a",,"Bévant (Yann);Denis (Gwendal)","Le celtisme et l’interceltisme aujourd’hui. Actes du colloque de Lorient des 11 et 12 octobre 2011",,2012,,,
"Bhreathnach (Edel) 2005a",,"Bhreathnach (Edel)","The kingship and landscape of Tara",,2005,,,
"Bhreathnach 1995a","Bhreathnach (Edel)",,"Tara: a select bibliography",,1995,,,
"Bhreathnach et al 2009a",,"Bhreathnach (Edel);MacMahon (Joseph);McCafferty (John)","The Irish Franciscans, 1534–1990",,2009,,,
"Bianchi 1984a","Bianchi (Tony)",,"Richard Vaughan",,1984,,,
"Bice (Christopher) 1969 rz","Bice (Christopher)",,"The Tregear manuscript: <em>Homelyes xiii in Cornysche</em>",,1969,,,
"Bice (Christopher) 1994 rz","Bice (Christopher)",,"The Tregear manuscript: <em>Homelyes xiii in Cornysche</em>",,1994,,,
"Bidez and Cumont FS 1949a",,,"Hommages à Joseph Bidez et à Franz Cumont",,1949,,,
"Bieler (Ludwig) 1942a","Bieler (Ludwig)",,"Codices Patriciani Latini: a descriptive catalogue of Latin manuscripts relating to St. Patrick",,1942,,,
"Bieler (Ludwig) 1949b","Bieler (Ludwig)",,"The life and legend of St Patrick: problems of modern scholarship",,1949,,,
"Bieler (Ludwig) 1951-1952","Bieler (Ludwig)",,"Libri epistolarum Sancti Patricii episcopi",,1951-1952,,,
"Bieler (Ludwig) 1953a","Bieler (Ludwig)",,"The works of St. Patrick. St. Secundinus: Hymn on St. Patrick",,1953,,,
