Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"D'Arbois de Jubainville 1896a",1896,"d'Arbois de Jubainville, H., “Le poème de Torna-Éices sur le cimetière de Croghan”, <i>Revue Celtique</i> 17 (1896): 280–285.","Le poème de Torna-Éices sur le cimetière de Croghan","Le poème de Torna-Éices sur le cimetière de Croghan",article,,,"D'Arbois de Jubainville (Marie-Henri)",,280–285,
Subject:publications,"D'Arbois de Jubainville 1897a",1897,"d'Arbois de Jubainville, H., “Sur quelques inscriptions en caractères grecs de la Gaule Narbonnaise”, <i>Revue Celtique</i> 18 (1897): 318–324.","Sur quelques inscriptions en caractères grecs de la Gaule Narbonnaise","Sur quelques inscriptions en caractères grecs de la Gaule Narbonnaise",article,,,"D'Arbois de Jubainville (Marie-Henri)",,318–324,
Subject:publications,"D'Arbois de Jubainville 1898a",1898,"d'Arbois de Jubainville, H., “L’anthropomorphisme chez les Celtes et dans la littérature homérique”, <i>Revue Celtique</i> 19 (1898): 224–235.","L’anthropomorphisme chez les Celtes et dans la littérature homérique","L’anthropomorphisme chez les Celtes et dans la littérature homérique",article,,,"D'Arbois de Jubainville (Marie-Henri)",,224–235,
Subject:publications,"D'Arbois de Jubainville 1898b",1898,"d'Arbois de Jubainville, H., “Nota”, <i>Revue Celtique</i> 19 (1898): 244.",Nota,Nota,article,,,"D'Arbois de Jubainville (Marie-Henri)",,244,
Subject:publications,"D'Arbois de Jubainville 1898c",1898,"d'Arbois de Jubainville, H., “Esus, Tarvos trigaranus: la légende de Cûchulainn en Gaule et en Grande-Bretagne”, <i>Revue Celtique</i> 19 (1898): 245–251.","Esus, Tarvos trigaranus: la légende de Cûchulainn en Gaule et en Grande-Bretagne","Esus, Tarvos trigaranus: la légende de Cûchulainn en Gaule et en Grande-Bretagne",article,,,"D'Arbois de Jubainville (Marie-Henri)",,245–251,
Subject:publications,"D'Arbois de Jubainville 1899a",1899,"d'Arbois de Jubainville, H., “Correction et addition”, <i>Revue Celtique</i> 20 (1899): 116.","Correction et addition","Correction et addition",article,,,"D'Arbois de Jubainville (Marie-Henri)",,116,
Subject:publications,"D’Arbois de Jubainville 1887a",1887,"d'Arbois de Jubainville, H., “Recherches sur l’origine de la propriété foncière et des noms de lieu en France”, <i>Revue Celtique</i> 8 (1887): 96–149, 302–345.","Recherches sur l’origine de la propriété foncière et des noms de lieu en France","Recherches sur l’origine de la propriété foncière et des noms de lieu en France",article,,,"D'Arbois de Jubainville (Marie-Henri)",,"96–149, 302–345",
Subject:publications,"D’Arbois de Jubainville 1887b",1887,"d'Arbois de Jubainville, H., “La Gaule au moment de la conquête romaine”, <i>Revue Celtique</i> 8 (1887): 201–229.","La Gaule au moment de la conquête romaine","La Gaule au moment de la conquête romaine",article,,,"D'Arbois de Jubainville (Marie-Henri)",,201–229,
Subject:publications,"D’Arbois de Jubainville 1887d",1887,"d'Arbois de Jubainville, H., “Mélanges: L’antiquité des compositions pour crime en Irlande”, <i>Revue Celtique</i> 8 (1887): 158–161.","L’antiquité des compositions pour crime en Irlande","L’antiquité des compositions pour crime en Irlande",article,,,"D'Arbois de Jubainville (Marie-Henri)",,158–161,
Subject:publications,"D’Arbois de Jubainville 1887e",1887,"d'Arbois de Jubainville, H., “Mélanges: Une vieille étymologie du nom de Lyon”, <i>Revue Celtique</i> 8 (1887): 169–172.","Une vieille étymologie du nom de Lyon","Une vieille étymologie du nom de Lyon",article,,,"D'Arbois de Jubainville (Marie-Henri)",,169–172,
Subject:publications,"D’Arbois de Jubainville 1887f",1887,"d'Arbois de Jubainville, H., “Mélanges: Du tarif de la composition pour meurtre en Irlande et dans la loi salique”, <i>Revue Celtique</i> 8 (1887): 511.","Du tarif de la composition pour meurtre en Irlande et dans la loi salique","Du tarif de la composition pour meurtre en Irlande et dans la loi salique",article,,,"D'Arbois de Jubainville (Marie-Henri)",,511,
Subject:publications,"Loth 1900b",1900,"Loth, J., and Henri d'Arbois de Jubainville [postscript], “La métrique du moyen breton”, <i>Revue Celtique</i> 21 (1900): 203–235, 342 (postscriptum).","La métrique du moyen breton","La métrique du moyen breton",article,,,"D'Arbois de Jubainville (Marie-Henri);Loth (Joseph)",,"203–235, 342 (postscriptum)",
Subject:publications,"Stokes and d'Arbois de Jubainville 1896a",1896,"Stokes, Whitley, and H. d'Arbois de Jubainville, “Corrigenda”, <i>Revue Celtique</i> 17 (1896): 458–459.",Corrigenda,Corrigenda,article,,,"D'Arbois de Jubainville (Marie-Henri);Stokes (Whitley)",,458–459,
Subject:publications,"Stokes et al 1891",1891,"Stokes, Whitley, H. d'Arbois de Jubainville, and Kuno Meyer, “Errata du tome XI”, <i>Revue Celtique</i> 12 (1891): 179.","Errata du tome XI","Errata du tome XI",article,,,"D'Arbois de Jubainville (Marie-Henri);Meyer (Kuno);Stokes (Whitley)",,179,
Subject:publications,"Travers et al 1907a",1907,"Travers, Albert, H. d'Arbois de Jubainville, and Walter J. Purton, “Correspondance”, <i>Revue Celtique</i> 28 (1907): 428–430.",Correspondance,Correspondance,article,,,"D'Arbois de Jubainville (Marie-Henri);Purton (Walter J.);Travers (Albert)",,428–430,
