Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Meyer 1908-1910c",1910,"Meyer, Kuno, “Brian Borumha”, <i>Ériu</i> 4 (1908–1910): 68–73.","Brian Borumha","Brian Borumha",article,,,"Meyer (Kuno)",,68–73,
Subject:publications,"Meyer 1910c5",1910,"Meyer, Kuno, “Miscellen 11. Ein kymrischer Flussname”, <i>Zeitschrift für celtische Philologie</i> 7 (1910): 509.","Miscellen 11. Ein kymrischer Flussname","Miscellen 11. Ein kymrischer Flussname",article,,,"Meyer (Kuno)",,509,
Subject:publications,"Meyer 1909e",1909,"Meyer, Kuno, “Miscellanea hibernica”, <i>Revue Celtique</i> 30 (1909): 392–394.","Miscellanea hibernica","Miscellanea hibernica",article,,,"Meyer (Kuno)",,392–394,
Subject:publications,"Meyer 1909f",1909,"Meyer, Kuno, “The secret languages of Ireland”, <i>Journal of the Gypsy Lore Society</i>, 2nd series, 2 (July 1908–April 1909, 1909): 241–246 + 2 plates.","The secret languages of Ireland","The secret languages of Ireland",article,,,"Meyer (Kuno)",,"241–246 + 2 plates",
Subject:publications,"Meyer 1908c",1908,"Meyer, Kuno [ed. and tr.], “A poem by Dallán mac Móre”, <i>Revue Celtique</i> 29 (1908): 210–214.","A poem by Dallán mac Móre","A poem by Dallán mac Móre",article,,"Cerball Currig cáem-Life","Meyer (Kuno)",,210–214,
Subject:publications,"Meyer 1908a",1908,"Meyer, Kuno, “Erschienene Schriften”, <i>Zeitschrift für celtische Philologie</i> 6 (1908): 245–248.","Erschienene Schriften","Erschienene Schriften",article,,,"Meyer (Kuno)",,245–248,
Subject:publications,"Meyer 1908b",1908,"Meyer, Kuno, “Mitteilungen aus irischen Handschriften”, <i>Zeitschrift für celtische Philologie</i> 6 (1908): 257–272.","Mitteilungen aus irischen Handschriften","Mitteilungen aus irischen Handschriften",article,,,"Meyer (Kuno)",,257–272,
Subject:publications,"Meyer 1907b1",1907,"Meyer, Kuno [ed. and tr.], “A religious poem”, <i>Ériu</i> 3 (1907): 13–15.","A religious poem","A religious poem",article,"<div><span class=""text-muted"">comments:</span> Poem ""On the flightiness of thought"", beginning ""Is mebul dom imrādud""</div>","Is mebul dom imrádud","Meyer (Kuno)",,13–15,
Subject:publications,"Meyer 1907a7",1907,"Meyer, Kuno, “Contributions to Irish lexicography: commor–cutulsa, D–Di-chorp, díchra–dno, addenda et corrigenda”, <i>Archiv für celtische Lexikographie</i> 3:Supplement (1907): 449–574, 575–638, 639–670, i–xxxi.","Contributions to Irish lexicography: commor–cutulsa, D–Di-chorp, díchra–dno, addenda et corrigenda","Contributions to Irish lexicography: commor–cutulsa, D–Di-chorp, díchra–dno, addenda et corrigenda",article,,,"Meyer (Kuno)",,"449–574, 575–638, 639–670, i–xxxi",
Subject:publications,"Meyer 1907a6",1907,"Meyer, Kuno [ed.], “A medley of Irish texts”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 303–326, 334.","A medley of Irish texts","A medley of Irish texts",article,,,"Meyer (Kuno)",,"303–326, 334",
Subject:publications,"Meyer 1907b4",1907,"Meyer, Kuno [ed.], “Colman’s farewell to Colman”, <i>Ériu</i> 3 (1907): 186–189.","Colman’s farewell to Colman","Colman’s farewell to Colman",article,,,"Meyer (Kuno)",,186–189,
Subject:publications,"Meyer 1907b2",1907,"Meyer, Kuno [ed.], “The expulsion of the Déssi”, <i>Ériu</i> 3 (1907): 135–142.","The expulsion of the Déssi","The expulsion of the Déssi",article,,,"Meyer (Kuno)",,135–142,
Subject:publications,"Meyer 1907b3",1907,"Meyer, Kuno [ed. and tr.], “Eve’s lament”, <i>Ériu</i> 3 (1907): 148.","Eve’s lament","Eve’s lament",article,,,"Meyer (Kuno)",,148,
Subject:publications,"Meyer 1907a4",1907,"Meyer, Kuno [ed.], “Neue Mitteilungen aus irischen Handschriften (Fortsetzung)”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 215–246, 333–334 (''Nachträge und Verbesserungen'').","Neue Mitteilungen aus irischen Handschriften (Fortsetzung)","Neue Mitteilungen aus irischen Handschriften (Fortsetzung)",article,,,"Meyer (Kuno)",,"215–246, 333–334 (''Nachträge und Verbesserungen'')",
Subject:publications,"Meyer 1907a3",1907,"Meyer, Kuno, “The sources of some Middle-Irish glossaries”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 138–144.","The sources of some Middle-Irish glossaries","The sources of some Middle-Irish glossaries",article,,,"Meyer (Kuno)",,138–144,
Subject:publications,"Meyer 1907b5",1907,"Meyer, Kuno, “John Strachan”, <i>Ériu</i> 3 (1907): 200–206.","John Strachan","John Strachan",article,,,"Meyer (Kuno)",,200–206,
Subject:publications,"Meyer 1907a2",1907,"Meyer, Kuno, “Notes on the Oxford edition of ''Cáin Adamnáin''”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 108.","Notes on the Oxford edition of ''Cáin Adamnáin''","Notes on the Oxford edition of ''Cáin Adamnáin''",article,,,"Meyer (Kuno)",,108,
Subject:publications,"Meyer 1907a1",1907,"Meyer, Kuno [ed.], “Neue Mitteilungen aus irischen Handschriften”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 1–7.","Neue Mitteilungen aus irischen Handschriften","Neue Mitteilungen aus irischen Handschriften",article,"<div><span class=""text-muted"">comments:</span> See also [[Meyer 1907a4]], continuing the ''Mitteilungen'' in the same volume of ACL.</div>",,"Meyer (Kuno)",,1–7,
