Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Loth (Joseph) 1886-1887 2oxd",1887,"Loth, Joseph, “Extrait d’un poème en breton armoricain moyen”, <i>Annales de Bretagne</i> 2 (1886–1887): 255–258.","Extrait d’un poème en breton armoricain moyen","Extrait d’un poème en breton armoricain moyen",article,,,"Loth (Joseph)",,255–258,
Subject:publications,"Loth (Joseph) 1886-1887 2oxe",1887,"Loth, Joseph, “La célèbre inscription bretonne: dite du loup-garou”, <i>Annales de Bretagne</i> 2 (1886–1887): 259–260.","La célèbre inscription bretonne: dite du loup-garou","La célèbre inscription bretonne: dite du loup-garou",article,,,"Loth (Joseph)",,259–260,
Subject:publications,"Loth (Joseph) 1886-1887 2oxg",1887,"Loth, Joseph, “Chrestomathie bretonne (armoricain, gallois, cornique) [suite]”, <i>Annales de Bretagne</i> 2 (1886–1887): 378–436.","Chrestomathie bretonne (armoricain, gallois, cornique) [suite]","Chrestomathie bretonne (armoricain, gallois, cornique) [suite]",article,,,"Loth (Joseph)",,378–436,
Subject:publications,"Loth (Joseph) 1886-1887 2oxh",1887,"Loth, Joseph, “Un mot sur le <em>Mirouer de la mort</em>”, <i>Annales de Bretagne</i> 2 (1886–1887): 437.","Un mot sur le <em>Mirouer de la mort</em>","Un mot sur le <em>Mirouer de la mort</em>",article,,,"Loth (Joseph)",,437,
Subject:publications,"Loth (Joseph) 1886-1887 2oxi",1887,"Loth, Joseph, “Chrestomathie bretonne (armoricain, gallois, cornique) [suite]”, <i>Annales de Bretagne</i> 2 (1886–1887): 515–570.","Chrestomathie bretonne (armoricain, gallois, cornique) [suite]","Chrestomathie bretonne (armoricain, gallois, cornique) [suite]",article,,,"Loth (Joseph)",,515–570,
Subject:publications,"Loth (Joseph) 1887-1888 3ona",1888,"Loth, Joseph, “Chrestomathie bretonne (armoricain, gallois, cornique) [suite]”, <i>Annales de Bretagne</i> 3 (1887–1888): 56–87.","Chrestomathie bretonne (armoricain, gallois, cornique) [suite]","Chrestomathie bretonne (armoricain, gallois, cornique) [suite]",article,,,"Loth (Joseph)",,56–87,
Subject:publications,"Loth (Joseph) 1887-1888 3onb",1888,"Loth, Joseph, “Chrestomathie bretonne (armoricain, gallois, cornique) [suite]”, <i>Annales de Bretagne</i> 3 (1887–1888): 205–250.","Chrestomathie bretonne (armoricain, gallois, cornique) [suite]","Chrestomathie bretonne (armoricain, gallois, cornique) [suite]",article,,,"Loth (Joseph)",,205–250,
Subject:publications,"Loth (Joseph) 1887-1888 3onc",1888,"Loth, Joseph, “Un logogriphe breton-français de la fin du XVI<sup>e</sup> siècle”, <i>Annales de Bretagne</i> 3 (1887–1888): 251–252.","Un logogriphe breton-français de la fin du XVI<sup>e</sup> siècle","Un logogriphe breton-français de la fin du XVI<sup>e</sup> siècle",article,,,"Loth (Joseph)",,251–252,
Subject:publications,"Loth (Joseph) 1887-1888 3one",1888,"Loth, Joseph, “Chrestomathie bretonne (armoricain, gallois, cornique) [suite]”, <i>Annales de Bretagne</i> 3 (1887–1888): 396–427.","Chrestomathie bretonne (armoricain, gallois, cornique) [suite]","Chrestomathie bretonne (armoricain, gallois, cornique) [suite]",article,,,"Loth (Joseph)",,396–427,
Subject:publications,"Loth (Joseph) 1887-1888 3onf",1888,"Loth, Joseph, “Fables bretonnes inédites”, <i>Annales de Bretagne</i> 3 (1887–1888): 428–430.","Fables bretonnes inédites","Fables bretonnes inédites",article,,,"Loth (Joseph)",,428–430,
Subject:publications,"Loth (Joseph) 1887-1888 3onh",1888,"Loth, Joseph, “Chrestomathie bretonne (armoricain, gallois, cornique) [suite]”, <i>Annales de Bretagne</i> 3 (1887–1888): 612–642.","Chrestomathie bretonne (armoricain, gallois, cornique) [suite]","Chrestomathie bretonne (armoricain, gallois, cornique) [suite]",article,,,"Loth (Joseph)",,612–642,
Subject:publications,"Loth (Joseph) 1888-1889 ttr",1889,"Loth, Joseph, “Chrestomathie bretonne (armoricain, gallois, cornique) (suite)”, <i>Annales de Bretagne</i> 4 (1888–1889): 102–161.","Chrestomathie bretonne (armoricain, gallois, cornique) (suite)","Chrestomathie bretonne (armoricain, gallois, cornique) (suite)",article,,,"Loth (Joseph)",,102–161,
Subject:publications,"Loth (Joseph) 1893-1894 anna9afy",1894,"Loth, Joseph, “La vie de saint Teliau d’après le livre de Llandaf”, <i>Annales de Bretagne</i> 9 (1893–1894): 81–85, 277–286, 438–446.","La vie de saint Teliau d’après le livre de Llandaf","La vie de saint Teliau d’après le livre de Llandaf",article,,"Vita sancti Teiliaui (Book of Llandaf version)","Loth (Joseph)",,"81–85, 277–286, 438–446",
Subject:publications,"Loth (Joseph) 1894-1895 anna10akz",1895,"Loth, Joseph, “La vie de saint Teliau d’après le livre de Llandaf”, <i>Annales de Bretagne</i> 10 (1894–1895): 66–77.","La vie de saint Teliau d’après le livre de Llandaf","La vie de saint Teliau d’après le livre de Llandaf",article,,"Vita sancti Teiliaui (Book of Llandaf version)","Loth (Joseph)",,66–77,
Subject:publications,"Loth (Joseph) 1897-1898 anna13gsa",1898,"Loth, Joseph, “Goelaoust-Gulaustus”, <i>Annales de Bretagne</i> 13 (1897–1898): 260.",Goelaoust-Gulaustus,Goelaoust-Gulaustus,article,,,"Loth (Joseph)",,260,
Subject:publications,"Loth (Joseph) 1897-1898 anna13gsb",1898,"Loth, Joseph, “Une phrase bretonne inédite du XV<sup>e</sup> siècle”, <i>Annales de Bretagne</i> 13 (1897–1898): 261–262.","Une phrase bretonne inédite du XV<sup>e</sup> siècle","Une phrase bretonne inédite du XV<sup>e</sup> siècle",article,,,"Loth (Joseph)",,261–262,
Subject:publications,"Loth (Joseph) 1897-1898 anna13gsc",1898,"Loth, Joseph, “Recherches dialectales bretonnes: breton de l’Ile-aux-Moines”, <i>Annales de Bretagne</i> 13 (1897–1898): 328–340.","Recherches dialectales bretonnes: breton de l’Ile-aux-Moines","Recherches dialectales bretonnes: breton de l’Ile-aux-Moines",article,,,"Loth (Joseph)",,328–340,
Subject:publications,"Loth (Joseph) 1897-1898 anna13gsd",1898,"Loth, Joseph, “Goule-aoust et Goel-aoust”, <i>Annales de Bretagne</i> 13 (1897–1898): 345–346.","Goule-aoust et Goel-aoust","Goule-aoust et Goel-aoust",article,,,"Loth (Joseph)",,345–346,
Subject:publications,"Loth (Joseph) 1897-1898 anna13gse",1898,"Loth, Joseph, “Alphonse Vétault”, <i>Annales de Bretagne</i> 13 (1897–1898): 481–484.","Alphonse Vétault","Alphonse Vétault",article,,,"Loth (Joseph)",,481–484,
Subject:publications,"Loth (Joseph) 1897-1898 anna13gsf",1898,"Loth, Joseph, “Recherches dialectales bretonnes: breton de l’Ile-aux-Moines”, <i>Annales de Bretagne</i> 13 (1897–1898): 514–523.","Recherches dialectales bretonnes: breton de l’Ile-aux-Moines","Recherches dialectales bretonnes: breton de l’Ile-aux-Moines",article,,,"Loth (Joseph)",,514–523,
Subject:publications,"Loth (Joseph) 1898-1899 anna14akob",1899,"Loth, Joseph, “Recherches dialectales bretonnes (suite): noms propres de l’Ile-aux-Moines”, <i>Annales de Bretagne</i> 14 (1898–1899): 284–291.","Recherches dialectales bretonnes (suite): noms propres de l’Ile-aux-Moines","Recherches dialectales bretonnes (suite): noms propres de l’Ile-aux-Moines",article,,,"Loth (Joseph)",,284–291,
Subject:publications,"Loth (Joseph) 1898-1899 anna14akoc",1899,"Loth, Joseph, “Recherches dialectales bretonnes (suite): II–III”, <i>Annales de Bretagne</i> 14 (1898–1899): 411–423.","Recherches dialectales bretonnes (suite): II–III","Recherches dialectales bretonnes (suite): II–III",article,,,"Loth (Joseph)",,411–423,
Subject:publications,"Loth (Joseph) 1898-1899 anna14akof",1899,"Loth, Joseph, “Recherches dialectales bretonnes (suite): Gwerz Janek en Normand”, <i>Annales de Bretagne</i> 14 (1898–1899): 628–631.","Recherches dialectales bretonnes (suite): Gwerz Janek en Normand","Recherches dialectales bretonnes (suite): Gwerz Janek en Normand",article,,,"Loth (Joseph)",,628–631,
Subject:publications,"Loth (Joseph) 1898-1899 anna14bvb",1899,"Loth, Joseph, “Recherches dialectales bretonnes (suite): le breton de l’Ile-aux-Moines”, <i>Annales de Bretagne</i> 14 (1898–1899): 83–87.","Recherches dialectales bretonnes (suite): le breton de l’Ile-aux-Moines","Recherches dialectales bretonnes (suite): le breton de l’Ile-aux-Moines",article,,,"Loth (Joseph)",,83–87,
Subject:publications,"Loth (Joseph) 1898-1899 anna14bvc",1899,"Loth, Joseph, “À propos des tumulus à bronze”, <i>Annales de Bretagne</i> 14 (1898–1899): 88–89.","À propos des tumulus à bronze","À propos des tumulus à bronze",article,,,"Loth (Joseph)",,88–89,
Subject:publications,"Loth (Joseph) 1904 20aki",1904,"Loth, Joseph, “Le plus ancien texte suivi en breton de Vannes”, <i>Annales de Bretagne</i> 20:3 (1904): 341–350.","Le plus ancien texte suivi en breton de Vannes","Le plus ancien texte suivi en breton de Vannes",article,,,"Loth (Joseph)",,341–350,
Subject:publications,"Loth (Joseph) 1904 20ew",1904,"Loth, Joseph, “Le prétendu saint Germain l'Armoricain”, <i>Annales de Bretagne</i> 20:3 (1904): 351–355.","Le prétendu saint Germain l'Armoricain","Le prétendu saint Germain l'Armoricain",article,,,"Loth (Joseph)",,351–355,
Subject:publications,"Loth (Joseph) 1905 21acf",1905,"Loth, Joseph, “Sainte Gwentroc”, <i>Annales de Bretagne</i> 21:2 (1905): 142–143.","Sainte Gwentroc","Sainte Gwentroc",article,,,"Loth (Joseph)",,142–143,
Subject:publications,"Loth (Joseph) 1905 21akw",1905,"Loth, Joseph, “Textes bretons inédits du XVIII<sup>e</sup> siècle”, <i>Annales de Bretagne</i> 21:3 (1905): 285–289.","Textes bretons inédits du XVIII<sup>e</sup> siècle","Textes bretons inédits du XVIII<sup>e</sup> siècle",article,,,"Loth (Joseph)",,285–289,
Subject:publications,"Loth 1879-1880a",1880,"Loth, Joseph, “Mélanges: Le breton dans Maistre Pathelin”, <i>Revue Celtique</i> 4 (1879–1880): 450–456.","Le breton dans Maistre Pathelin","Le breton dans Maistre Pathelin",article,,"La farce de maître Pathelin","Loth (Joseph)",,450–456,
Subject:publications,"Loth 1881-1883a",1883,"Loth, J., “Les gloses bretonnes d’Orléans”, <i>Revue Celtique</i> 5 (1881–1883): 104–115.","Les gloses bretonnes d’Orléans","Les gloses bretonnes d’Orléans",article,,,"Loth (Joseph)",,104–115,
Subject:publications,"Loth 1881-1883b",1883,"Loth, J., “Mélanges: Le breton dans Maistre Pathelin: note complémentaire”, <i>Revue Celtique</i> 5 (1881–1883): 225–227.","Le breton dans Maistre Pathelin: note complémentaire","Le breton dans Maistre Pathelin: note complémentaire",article,,,"Loth (Joseph)",,225–227,
Subject:publications,"Loth 1881-1883c",1883,"Loth, J., “Mélanges: Gloses irlandaises et bretonnes inédites”, <i>Revue Celtique</i> 5 (1881–1883): 467–470.","Gloses irlandaises et bretonnes inédites","Gloses irlandaises et bretonnes inédites",article,,,"Loth (Joseph)",,467–470,
Subject:publications,"Loth 1883-1885a",1885,"Loth, J., “Mélanges: Le mot <i>Gallo</i>”, <i>Revue Celtique</i> 6 (1883–1885): 114–115.","Le mot <i>Gallo</i>","Le mot <i>Gallo</i>",article,,,"Loth (Joseph)",,114–115,
Subject:publications,"Loth 1886a",1886,"Loth, J., “Remarques sur le bas-vannetais: Chansons en bas-vannetais”, <i>Revue Celtique</i> 7 (1886): 171–199, 451.","Remarques sur le bas-vannetais: Chansons en bas-vannetais","Remarques sur le bas-vannetais: Chansons en bas-vannetais",article,,,"Loth (Joseph)",,"171–199, 451",
Subject:publications,"Loth 1886b",1886,"Loth, J., “Le mystère des trois rois”, <i>Revue Celtique</i> 7 (1886): 317–357.","Le mystère des trois rois","Le mystère des trois rois",article,,,"Loth (Joseph)",,317–357,
Subject:publications,"Loth 1886c",1886,"Loth, J., “Mélanges: Du futur secondaire en breton armoricain”, <i>Revue Celtique</i> 7 (1886): 233–237.","Du futur secondaire en breton armoricain","Du futur secondaire en breton armoricain",article,,,"Loth (Joseph)",,233–237,
Subject:publications,"Loth 1887a",1887,"Loth, Joseph, “The Breton glosses at Orleans, by Whitley Stokes”, <i>Revue Celtique</i> 8 (1887): 492–503.","The Breton glosses at Orleans, by Whitley Stokes","The Breton glosses at Orleans, by Whitley Stokes",article,,,"Loth (Joseph)",,492–503,
Subject:publications,"Loth 1887b",1887,"Loth, J., “Mélanges: L’étendue de la Domnonée armoricaine: les noms de lieux en <i>cran</i>”, <i>Revue Celtique</i> 8 (1887): 156–158.","L’étendue de la Domnonée armoricaine: les noms de lieux en <i>cran</i>","L’étendue de la Domnonée armoricaine: les noms de lieux en <i>cran</i>",article,,,"Loth (Joseph)",,156–158,
Subject:publications,"Loth 1887c",1887,"Loth, J., “Mélanges: Deux fragments inédits en moyen breton”, <i>Revue Celtique</i> 8 (1887): 161–164.","Deux fragments inédits en moyen breton","Deux fragments inédits en moyen breton",article,,,"Loth (Joseph)",,161–164,
Subject:publications,"Loth 1887d",1887,"Loth, J., “Mélanges: Brehant dincat”, <i>Revue Celtique</i> 8 (1887): 164–165.","Brehant dincat","Brehant dincat",article,,,"Loth (Joseph)",,164–165,
Subject:publications,"Loth 1887e",1887,"Loth, J., “Mélanges: Le genre dans les adjectifs en vieil armoricain”, <i>Revue Celtique</i> 8 (1887): 168–169.","Le genre dans les adjectifs en vieil armoricain","Le genre dans les adjectifs en vieil armoricain",article,,,"Loth (Joseph)",,168–169,
Subject:publications,"Loth 1887f",1887,"Loth, J., “Mélanges: Encore un mot sur la forme du terme armorique”, <i>Revue Celtique</i> 8 (1887): 172–174.","Encore un mot sur la forme du terme armorique","Encore un mot sur la forme du terme armorique",article,,,"Loth (Joseph)",,172–174,
Subject:publications,"Loth 1887g",1887,"Loth, J., “Mélanges: Jeu gallois et breton”, <i>Revue Celtique</i> 8 (1887): 370–374.","Jeu gallois et breton","Jeu gallois et breton",article,,,"Loth (Joseph)",,370–374,
Subject:publications,"Loth 1888a",1888,"Loth, J., “Mélanges: <i>marc'h-bonal</i>”, <i>Revue Celtique</i> 9 (1888): 110–111.",<i>marc'h-bonal</i>,<i>marc'h-bonal</i>,article,,,"Loth (Joseph)",,110–111,
Subject:publications,"Loth 1888b",1888,"Loth, J., “Mélanges: <i>swllt, solt, sout</i>”, <i>Revue Celtique</i> 9 (1888): 272.","<i>swllt, solt, sout</i>","<i>swllt, solt, sout</i>",article,,,"Loth (Joseph)",,272,
Subject:publications,"Loth 1888c",1888,"Loth, J., “Mélanges: Un cas de provection inédit”, <i>Revue Celtique</i> 9 (1888): 273.","Un cas de provection inédit","Un cas de provection inédit",article,,,"Loth (Joseph)",,273,
Subject:publications,"Loth 1888d",1888,"Loth, J., “Mélanges: <i>rhegddofydd, rhegofydd</i>”, <i>Revue Celtique</i> 9 (1888): 274–276.","<i>rhegddofydd, rhegofydd</i>","<i>rhegddofydd, rhegofydd</i>",article,,,"Loth (Joseph)",,274–276,
Subject:publications,"Loth 1888e",1888,"Loth, J., “Mélanges: Provection de moyennes en spirantes sourdes en breton armoricain”, <i>Revue Celtique</i> 9 (1888): 354–356.","Provection de moyennes en spirantes sourdes en breton armoricain","Provection de moyennes en spirantes sourdes en breton armoricain",article,,,"Loth (Joseph)",,354–356,
Subject:publications,"Loth 1888f",1888,"Loth, J., “Mélanges: L’expression nevez imprimet dans le titre du Grand Mystère de Jésus et du Mystère de Sainte Barbe”, <i>Revue Celtique</i> 9 (1888): 356–357, 515.","L’expression nevez imprimet dans le titre du Grand Mystère de Jésus et du Mystère de Sainte Barbe","L’expression nevez imprimet dans le titre du Grand Mystère de Jésus et du Mystère de Sainte Barbe",article,,,"Loth (Joseph)",,"356–357, 515",
