,Name,Image,Represents,Device,"N component has position","N component has sign type"
"2 (Arabic numeral)","2 (Arabic numeral)",,"2,dá,ii,duo",,Baseline,Numeral
"3 (Arabic numeral)","3 (Arabic numeral)",File:3num-23O48f2rb8.png,"3,iii,trí,tres",,Baseline,Numeral
"7 (Arabic numeral)","7 (Arabic numeral)",,"7,secht,seacht,vii,septem",,Baseline,Numeral
"A (extended shaft)","a (extended shaft)",File:A-23E29fI159b.png,a,Allograph,Baseline,"Alphabetic letter"
"A (regular)","a (pointed, triangular)","File:A-(pointed)-1.png,File:A-(pointed)-2.png,File:A-(pointed)-3.png,File:Alig-Laud615p133.png",a,,Baseline,"Alphabetic letter"
"A (rounded)","a (rounded)",File:A-rounded.png,a,Allograph,Baseline,"Alphabetic letter"
"A (subscript open)","a (subscript open)",File:Asubopen-23E29p162b.png,a,Allograph,Subscript,"Alphabetic letter"
"A (subscript)","a (subscript)",File:A-subscript.png,a,,Subscript,"Alphabetic letter"
"A (superscript rounded)","a (superscript rounded)",File:A-super-23P12f249r.png,□ra,,Superscript,"Alphabetic letter"
"A (superscript)","a (superscript)",File:A-superscript.png,□ra,,Superscript,"Alphabetic letter"
"Acute diacritic (disambiguation)","acute diacritic (disambiguation)","File:Acutedis 23E29p83.png","(disambiguates ''i'' in a string of minims)",,Superscript,"Symbol,Critical sign"
"Apostrophe (superscript)","apostrophe (superscript)",,"□s,□()s,□us,□()",,Superscript,Symbol
"Ar (allograph open)","ar (allograph open)",File:Ar-23P12f232v.png,"ar,quia,quam,qu()","Subscript symbol,Allograph",,
"Ar (majuscule)","Ar (majuscule)",File:Art-Dii1f3vb.png,"Ar,AR,Quia,Quod","Baseline symbol",,
"Ar (with stroke)","ar (q with stroke through descender)","File:Ar.png,File:Ar3-Dii1f112ra.png","ar,quia,quam,quod,qu()","Baseline symbol",,
"B (regular)","b (regular)","File:B2a.png,File:B2b.png",b,,Baseline,"Alphabetic letter"
Breve,breve,File:Breve-ponc.png,□h,Allograph,Superscript,Symbol
"C (regular)","c (regular)","File:C-regular2.png,File:C-regular3.png,File:C-23P12f234v.png",c,,Baseline,"Alphabetic letter"
"C (superscript)","c (superscript)","File:C-superscript-2.png,File:C-superscript-1.png","□ac,□ach,□()c",,Superscript,"Alphabetic letter"
"Ceann faoi eite","''ceann faoi eite'' (also ''ceann fa eite'' or in an earlier form, ''cenn fo eitte'')","File:Ceannfaoieitte-LUf5a.png,File:Ceann-faoi-eite.jpg,File:Ceann-faoi.png,File:Cenn-fo-eitte-RIAD1iif3vb.png,File:G1303p17-ceannfaoi.png,File:Ceann-23P12f167va.png,File:Ceann-half.png,File:Ceann-RawlB506f11r.png","(marks continuation of text from the line below)",Punctuation,Baseline,Punctuation
"Cross stroke (subscript)","cross stroke (subscript)",File:Crossstrokethroughdescender.png,"□(),□()r,(miscellaneous)",,Subscript,Symbol
"Cross stroke through stem","cross stroke through stem",File:Strokethroughstem.png,"()□,□()",,Baseline,Symbol
"D (loop)","d (loop)",File:D-RawlB512-f31vb.png,d,Allograph,Baseline,"Alphabetic letter"
"D (regular)","d (regular)","File:D-(regular)-1.png,File:D-(regular)-2.png,File:Dii1f121v.png,File:D-RawlB512-f33va.png",d,,Baseline,"Alphabetic letter"
