,Name,Image,Represents,Device,"N has Unicode codepoint","N has MUFI codepoint"
"2 (Arabic numeral)","2 (Arabic numeral)",,"2,dá,ii,duo",,,
"3 (Arabic numeral)","3 (Arabic numeral)",File:3num-23O48f2rb8.png,"3,iii,trí,tres",,,
"4 (Arabic numeral)","4 (Arabic numeral)",File:4-RIA-23O48af29ra.png,"4,cethair,ceithri,iv,quarto",,,
"5 (Arabic numeral)","5 (Arabic numeral)","File:5-23E29p158a.png,File:5-23O48f1vb9.png","5,cúig,v,quinque",,,
"7 (Arabic numeral)","7 (Arabic numeral)",,"7,secht,seacht,vii,septem",,,
"A (allograph 2)","a (allograph)",File:A-variant.png,a,Allograph,,
"A (allograph open)","open allograph of a","File:A-open.png,File:A-23P12f234v.png,File:A-RawlB512-f31vb.png",a,Allograph,U+0061,U+F202
"A (extended shaft)","a (extended shaft)",File:A-23E29fI159b.png,a,Allograph,,
"A (majuscule)","A (majuscule)",File:A1(23P2f81r)2.png,A,,,
"A (regular)","a (pointed, triangular)","File:A-(pointed)-1.png,File:A-(pointed)-2.png,File:A-(pointed)-3.png,File:Alig-Laud615p133.png",a,,,
"A (rounded)","a (rounded)",File:A-rounded.png,a,Allograph,,
"A (subscript open)","a (subscript open)",File:Asubopen-23E29p162b.png,a,Allograph,,
"A (subscript)","a (subscript)",File:A-subscript.png,a,,,
"A with suspension stroke","a with suspension stroke",File:A-with-susp-stroke.png,"an,ach,a()","Superscript symbol",,
"Ac (ligature)","ac (ligature)",File:Ac-FrancA12.png,ac,Ligature,,
"Ae (digraph)","Digraph of ''a'' and ''e''",File:Ae-RawlB502-f72vb.png,ae,Digraph,,
"Ae (ligature allograph)","ae (ligature allograph)","File:Ae-ligature-allograph.png,File:Ae-RawlB514f2v.png","ae,ae□",Ligature,,
"Ae (ligature)","Ligature of ''a'' and ''e''",File:Ae.png,ae,Ligature,,
"Aer (trigraph)","aer (trigraph)",File:Aer-RawlB502f62r.png,aer,Digraph,,
"Air (symbol with superscript)","air (symbol ar with superscript i)",File:Air.png,air,"Superscript letter,Baseline symbol",,
"Am (m stroke)","am (m stroke)",,am,"Superscript symbol",,
"Amh (m stroke and punctum delens)","amh (m stroke and punctum delens)",,amh,"Superscript symbol",,
"Ann (suspension strokes)","ann (suspension strokes)",,ann,"Superscript symbol",,
"Ao (ligature)","ao (ligature)","File:Ao-RawlB512f2r.png,File:Ao-ligature-Laud615p133.png",ao,Ligature,,
"Ar (allograph open)","ar (allograph open)",File:Ar-23P12f232v.png,"ar,quia,quam,qu()","Subscript symbol,Allograph",,
"Ar (majuscule)","Ar (majuscule)",File:Art-Dii1f3vb.png,"Ar,AR,Quia,Quod","Baseline symbol",,
"Are (ligature of ar and e)","are (ligature of ar and e)",File:Are-ligature.png,"are,que(?)",Ligature,,
"Arr (double stroke)","arr (double stroke)","File:Arr-23E29p160a.png,File:Arr-Dii1f112ra.png",arr,"Subscript symbol",,
"Arus (digraph)","arus (digraph)",File:Arus-23E29p112.png,arus,Digraph,,
"Nod:autem (Insular)","autem (Insular)",,"immurgu,immorro,autem","Superscript symbol",,U+EA83
"B (regular)","b (regular)","File:B2a.png,File:B2b.png",b,,,
"B with cross stroke","b with cross stroke","File:Ben-RIADiv1f2rb.png,File:Ben-RIACiii2f10ra.png","ben,bene","Baseline symbol",,
"B with suspension stroke","b with suspension stroke",File:Ber-b-Dv2af12vb.png,"ber,bar,b()","Superscript symbol",,
"Bre, ber (ligature)","bre, ber (ligature)",File:Bre-23E29p158b.png,"bre,ber",Ligature,,
"C (regular)","c (regular)","File:C-regular2.png,File:C-regular3.png,File:C-23P12f234v.png",c,,U+0063,
"C with m stroke","c with m stroke",,"cum,c()m","Superscript symbol",,
"C with suspension stroke","c with suspension stroke",,c(),"Superscript symbol",,
"Cath (.k.)","cath, kalendae (.k.)","File:Cath.png,File:K-Cath-punctus-Div2f87ra.png","cath,kalendae","Baseline symbol",,
"Cc (digraph)","Digraph cc = g","File:Cc (digraph).png","cc,g",Digraph,U+0063,
"Cer (vertical tilde)","cer (vertical tilde)",File:Cer.png,cer,"Superscript symbol",,
"Cet (.c.)","cet (.c.)",File:Cet-23E29p158a.png,"cet,cét,céad","Baseline symbol",,
"Ch (spiritus asper)","ch (spiritus asper)",File:Ch-spiritus.png,ch,"Superscript symbol",,
"Colon with upward curve (positura)","colon with upward curve (positura)",File:Colonandupwardcurve-RawlB512f2ra.png,"(marks end of section)","Baseline symbol,Punctuation",,
"Con (reversed c)","con (reversed c)",File:Con-reversed-c.png,con,,U+2184,
"Conn (reversed c with stroke)","conn (reversed c with stroke)",,"conn,con()","Superscript symbol,Baseline symbol",,
"Cra (superscript a)","cra (superscript a)",File:Cra-RawlB502f62rb.png,cra,"Superscript letter",,
"Cri (c with superscript i)","cri (c with superscript i)","File:Cri 2.png,File:Cri-23P12f249r.png",cri,"Superscript letter",,
"Cru (superscript u)","cru (c with superscript u)",File:Cru.png,cru,"Superscript symbol",,
"D (breve)","d with breve","File:Dh breve ponc.png",dh,"Superscript symbol",,
"D (loop)","d (loop)",File:D-RawlB512-f31vb.png,d,Allograph,,
