Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Pub has shorthand"
"Frame (Robin) 2012a","Frame (Robin)",,"Colonial Ireland 1169–1369",,2012,,,
"Yeates (Stephen James) 2012a","Yeates (Stephen James)",,"Myth and history: ethnicity and politics in the first millennium British Isles",,2012,,,
"Steel (Carlos) et al 2012a",,"Verbeke (Werner);Steel (Carlos);Marenbon (John)","Paganism in the Middle Ages: threat and fascination",,2012,,,
"Watkin (Thomas Glyn) 2012 mz","Watkin (Thomas Glyn)",,"The legal history of Wales",,2012,,,
"Ó Béarra and Wigger 2012a",,"Ó Béarra (Feargal);Wigger (Arndt)","Bádóireacht: Bootsbau und Seefahrt in der westirischen Tradition",,2012,,,
"Sloan (Michael C.) 2012 akg","Sloan (Michael C.)",,"The harmonious organ of Sedulius Scottus: introduction to his <em>Collectaneum in Apostolum</em> and translation of its prologue and commentaries on Galatians and Ephesians",,2012,,,
"Kaylor and Phillips 2012a",,"Kaylor (Noel Harold);Phillips (Philip Edward)","A companion to Boethius in the Middle Ages",,2012,,,
"Lawlor (Helen) 2012a","Lawlor (Helen)",,"Irish harping 1900–2010",,2012,,,
"Worthington (David) 2012 v","Worthington (David)",,"British and Irish experiences and impressions of Central Europe, c.1560–1688",,2012,,,
"Clarkson 2012a","Clarkson (Tim)",,"The makers of Scotland: Picts, Romans, Gaels and Vikings",,2012,,,
"Jacobs (Nicolas) 2012a","Jacobs (Nicolas)",,"Early Welsh gnomic and nature poetry",,2012,,,
"Merdrignac (Bernard) 2012 au","Merdrignac (Bernard)",,"D’une Bretagne à l’autre: les migrations bretonnes entre histoire et légendes",,2012,,,
"Koch and Minard 2012a2","Koch (John T.);Minard (Antone)",,"The Celts: history, life and culture",,2012,2,,
"Ifans (Rhiannon) 2012 aih","Ifans (Rhiannon)",,"Cywyddau ymryson Syr Dafydd Trefor",,2012,,,
"Ní Chatháin et al 2012 aec",,"Ní Chatháin (Próinséas);Clarke (Howard B.);FitzPatrick (Siobhán)","Pathfinders to the past: the antiquarian road to Irish historical writing, 1640-1960",,2012,,,
"Delamarre 2012a","Delamarre (Xavier)",,"Noms de lieux celtiques de l’Europe ancienne (-500/+500). Dictionnaire",,2012,,,
"Garnier and Schnocks 2012a",,"Garnier (Claudia);Schnocks (Johannes)","Sterben über den Tod hinaus. Politische, soziale und religiöse Ausgrenzung in vormodernen Gesellschaften",,2012,,,
"Koch and Minard 2012a1","Koch (John T.);Minard (Antone)",,"The Celts: history, life and culture",,2012,1,,
"Le Dû 2012a","Le Dû (Jean)",,"Le trégorrois à Plougrescant: dictionnaire breton-français / français-breton",,2012,,,
"Williams and Everson 2012a","Williams (Nicholas);Everson (Michael)",,"Desky Kernowek: a complete guide to Cornish",,2012,,,
"Bink (Martijn) 2012 aak",,"Bink (Martijn)","Halder, hart van Romeins Brabant? 50 jaar archeologie in Halder: bijdragen aan het symposium, gehouden te Sint-Michielsgestel op 28 oktober 2011",,2012,,,
"Bobaljik 2012a","Bobaljik (Jonathan David)",,"Universals in comparative morphology: suppletion, superlatives, and the structure of words",,2012,,,
"Frawley (Oona) 2012a",,"Frawley (Oona)","Memory Ireland: Diaspora and memory practices",,2012,2,,
"Lacey 2012a","Lacey (Brian)",,"Lug’s forgotten Donegal kingdom: the archaeology, history and folklore of the Síl Lugdach of Cloghaneely",,2012,,,
"Hodkinson 2012a","Hodkinson (Brian)",,"Aspects of medieval North Munster: collected essays",,2012,,,
"Tracy and Massey 2012 pc",,"Tracy (Larissa);Massey (Jeff)","Heads will roll: decapitation in the medieval and early modern imagination",,2012,,,
"Morvannou (Fañch) 2012 bt","Morvannou (Fañch)",,"Julien Maunoir: missionnaire en Bretagne: 1649–1683",,2012,2,,
"Lake (A. Cynfael) 2012 agk","Lake (A. Cynfael)",,"Gwaith Raff ap Robert",,2012,,,
"Steiner-Weber (Astrid) 2012a",,"Steiner-Weber (Astrid)","Acta Conventus Neo-Latini Upsaliensis: proceedings of the Fourteenth International Congress of Neo-Latin Studies (Uppsala 2009)",,2012,,,
"St Gallen, Stiftsbibiothek 2012 aky","St Gallen, Stiftsbibiothek",,"Vita sancti Galli vetustissima: die älteste Lebensbeschreibung des heiligen Gallus",,2012,,,
"Overbey 2012a","Overbey (Karen Eileen)",,"Sacral geographies: saints, shrines and territory in medieval Ireland",,2012,,,
"Meid (Wolfgang) 2012a","Meid (Wolfgang)",,"Ausgewählte Schriften zum Indogermanischen, Keltischen und Germanischen",,2012,,,
