Page,Author,Editor,Book,Contribution,Year,Volume,Journal,Shorthand,Journalvolume,Booktitle
"Mc Carthy 2001b","Mc Carthy (Daniel P.)",,,"The chronology and sources of the early Irish annals",2001,10,"Early Medieval Europe",,,
"Morris (John) 1972 bull19di","Morris (John)",,,"The chronicle of Eusebius: Irish fragments",1972,19,"Bulletin of the Institute of Classical Studies",,,
"Stokes 1895-1897a","Stokes (Whitley)",,,"The Annals of Tigernach [part 1]: the fragment in Rawlinson B. 502",1895,16,"Revue Celtique",,,
"Stokes 1897h","Stokes (Whitley)",,,"Corrigenda: <i>Revue Celtique, tome XVII</i>",1897,18,"Revue Celtique",,,
"Stokes 1897f","Stokes (Whitley)",,,"The Annals of Tigernach [part 3]: the continuation, AD 1088–AD 1178",1897,18,"Revue Celtique",,,
"Stokes 1897i","Stokes (Whitley)",,,"The Dublin fragment of Tigernach’s annals",1897,18,"Revue Celtique",,,
"Stokes 1895-1897b","Stokes (Whitley)",,,"The Annals of Tigernach",1896,17,"Revue Celtique",,,
"Schmidt (Jürgen) 1993 aeebqer","Schmidt (Jürgen)",,,"Zu einer Neuausgabe des Annalen-Fragments in der HS. Rawl. B. 502 (sog. Tigernach-Annalen, erstes Fragment)",1993,,,,,"Akten des ersten Symposiums Deutschsprachiger Keltologen (Gosen bei Berlin, 8.–10. April 1992)"
"Miller (Molly) 1991 celt22lga","Miller (Molly)",,,"The chronological structure of the Sixth Age in the Rawlinson fragment of the ‘Irish world-chronicle’",1991,22,Celtica,,,
"Burgess and Kulikowski 2013 afo","Burgess (R.W.),Kulikowski (Michael)",,"Mosaics of time: the Latin chronicle traditions from the first century BC to the sixth century AD. Volume one: a historical introduction to the chronicle genre from its origins to the high Middle Ages",,2013,,,,,
"Maund 1998a","Maund (K. L.)",,,"Sources of the ‘World Chronicle’ in the Cottonian annals",1998,12,Peritia,,,
"O'Heyne and Coleman 1902 de","Coleman (Ambrose),O'Heyne (John)",,"The Irish Dominicans of the seventeenth century ... [with] historical sketches of all the ancient Dominican foundations in Ireland",,1902,,,,,
"O'Heyne (John) 1706 afh","O'Heyne (John)",,"Epilogus chronologicus: exponens succincte conventus et fundationes sacri Ordinis Praedicatorum, in regno Hyberniae",,1706,,,,,
"Mac Iomhair (Diarmuid) 1961 jour15vo","Mac Iomhair (Diarmuid)",,,"Two old Drogheda chronicles",1961,15,"Journal of the County Louth Archaeological Society",,,
"Ó Macháin (Pádraig) 2003 an l7abi","Ó Macháin (Pádraig)",,,"Filíocht Athairneach, I",2003,7,"An linn bhuí",,,
"Ó Macháin (Pádraig) 2004 an l8adb","Ó Macháin (Pádraig)",,,"Filíocht Athairneach, II",2004,8,"An linn bhuí",,,
"Kissane 1977a","Kissane (Noel)",,,"<i>Uita metrica sanctae Brigidae</i>: a critical edition with introduction, commentary and indexes",1977,"77 C","Proceedings of the Royal Irish Academy",,,
"Kissane (Noel) 2017 aip","Kissane (Noel)",,"Saint Brigid of Kildare: life, legend, and cult",,2017,,,,,
"Freeman (Philip) 2024 at","Freeman (Philip)",,"Two lives of Saint Brigid",,2024,,,,,
"Stokes 1891g","Stokes (Whitley)",,,"On professor Atkinson’s edition of <i>The passions and homilies in the Lebar Brecc</i>",1891,21,"Transactions of the Philological Society",,,
"Transactions of the Philological Society 21 (1891)",,,,,1891,21,,,"Transactions of the Philological Society",
"The Irish Ecclesiastical Record 27 (1910)",,,,,1910,27,,,"The Irish Ecclesiastical Record",
"The Irish Ecclesiastical Record 28 (1910)",,,,,1910,28,,,"The Irish Ecclesiastical Record",
"The Irish Ecclesiastical Record 30 (1911)",,,,,1911,30,,,"The Irish Ecclesiastical Record",
"The Irish Ecclesiastical Record 29 (1911)",,,,,1911,29,,,"The Irish Ecclesiastical Record",
"Grosjean 1930b","Grosjean (Paul)",,,"Two religious pieces",1930,18,"Zeitschrift für celtische Philologie",,,
"Pseudonymous 1911 ier29hh",Pseudonymous,,,"Fragment from ‘Leabhar Breac’ - II",1911,29,"The Irish Ecclesiastical Record",,,
"Pseudonymous 1910 ier28akr",Pseudonymous,,,"Fragment from ‘Leabhar Breac’",1910,28,"The Irish Ecclesiastical Record",,,
"Mac Eoin 1996a","Mac Eoin (Gearóid)",,,"Observations on some Middle-Irish homilies",1996,,,,,"Irland und Europa im früheren Mittelalter: Bildung und Literatur / Ireland and Europe in the early Middle Ages: learning and literature"
"Malone (Sylvester) 1880 yk","Malone (Sylvester)",,"Church history of Ireland: from the Anglo-Norman invasion to the reformation, with succession of bishops down to the present day",,1880,2,,,,
"West (Charles) 2023 früh57rr","West (Charles)",,,"The earliest form and function of the <em>Admonitio synodalis</em>",2023,57,"Frühmittelalterliche Studien",,,
"Malone (Sylvester) 1880 yj","Malone (Sylvester)",,"Church history of Ireland: from the Anglo-Norman invasion to the reformation, with succession of bishops down to the present day",,1880,1,,,,
"Amiet (Robert) 1964 medi25aio","Amiet (Robert)",,,"Une <i>Admonitio synodalis</i> de l’époque carolingienne: étude critique et édition",1964,25,"Mediaeval Studies",,,
"Bradley et al 1981 proc81 Cij","Bradley (John),Manning (Conleth),Johnson (D. Newman)",,,"Excavations at Duiske abbey, Graiguenamanagh, Co. Kilkenny",1981,"81 C","Proceedings of the Royal Irish Academy",,,
"H. Carville (Géraldine) 1979 ala","Carville (Géraldine H.)",,"Norman splendour: Duiske abbey, Graignamanagh",,1979,,,,,
"Hughes (Edward W.) 1974-1978 old1hh","Hughes (Edward W.)",,,"Duiske abbey, Graignamanagh: abbey triumphant",1974-1978,1,"Old Kilkenny Review (NS)",,,
"Flanagan (Marie Therese) 1972 je","Flanagan (Marie Therese)",,"Monastic charters from Irish kings of the twelfth and thirteenth centuries",,1972,,,,,
"Ní Shéaghdha 1989a","Ní Shéaghdha (Nessa)",,,"Irish scholars and scribes in eighteenth-century Dublin",1989,4,"Eighteenth-Century Ireland",,,
"Butler and Bernard 1918","Butler (Constance Mary),Bernard (John Henry)",,,"The charters of the Cistercian Abbey of Duiske in the County of Kilkenny",1918,"35 C","Proceedings of the Royal Irish Academy",,,
"Historical Manuscripts Commission 1920 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1920,8,,,,
"HMC 1902-1920 uv","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1902-1920,,,,,
"Historical Manuscripts Commission 1911 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1911,6,,,,
"Historical Manuscripts Commission 1912 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1912,7,,,,
"Historical Manuscripts Commission 1908 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1908,5,,,,
"Historical Manuscripts Commission 1906 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1906,4,,,,
"Historical Manuscripts Commission 1904 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1904,3,,,,
"Historical Manuscripts Commission 1903 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1903,2,,,,
"Historical Manuscripts Commission 1902 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1902,1,,,,
"Gleeson 1943a","Gleeson (Dermot F.)",,,"Annals of Nenagh",1943,12,"Analecta Hibernica",,,
"Dawson (Elizabeth) 2023 io","Dawson (Elizabeth)",,"Lives and afterlives the Hiberno-Latin Patrician tradition, 650–1100",,2023,,,,,
"Gregory (James Ryan) 2015 1","Gregory (James Ryan)",,,"The Life of St. Winifred: The <em>Vita S. Wenefrede</em> from BL Lansdowne MS 436",2015,51,"Medieval Feminist Forum: A Journal of Gender and Sexuality",,,
"Moore (Deborah L.) 2017 ja","Moore (Deborah L.)",,"Medieval Anglo-Irish Troubles: a cultural study of BL MS Harley 913",,2017,,,,,
"Ellis and Douce 1820 wd","Ellis (Henry),Douce (Francis)",,"A catalogue of the Lansdowne manuscripts in the British Museum: containing the Burghley papers",,1820,1,,,,
"Ellis and Douce 1820 we","Ellis (Henry),Douce (Francis)",,"A catalogue of the Lansdowne manuscripts in the British Museum",,1820,2,,,,
"Esposito (Mario) 1936 roma62sl","Esposito (Mario)",,,"Une version latine du roman de <em>Fierabras</em>: notice du ms. F. 5. 3. de Trinity College à Dublin",1936,62,Romania,,,
"Thurneysen 1914a","Thurneysen (Rudolf)",,,"Zu Cormacs glossar",1914,,,,,"Festschrift Ernst Windisch zum siebzigsten Geburtstag am 4. September 1914, dargebracht von Freunden und Schülern"
"Windisch 1905","Windisch (Ernst)",,"Die altirische Heldensage Táin Bó Cúalnge nach dem Buch von Leinster",,1905,,,,,
"Windisch and Stokes 1909","Stokes (Whitley),Windisch (Ernst)",,"Irische Texte mit Wörterbuch",,1909,4,,,,
"Windisch and Stokes 1900","Stokes (Whitley),Windisch (Ernst)",,"Irische Texte mit Wörterbuch",,1900,4,,,,
"Windisch and Stokes 1897","Stokes (Whitley),Windisch (Ernst)",,"Irische Texte mit Wörterbuch",,1897,3,,,,
"Windisch and Stokes 1891","Stokes (Whitley),Windisch (Ernst)",,"Irische Texte mit Wörterbuch",,1891,3,,,,
"Windisch and Stokes 1887","Stokes (Whitley),Windisch (Ernst)",,"Irische Texte mit Wörterbuch",,1887,2,,,,
"Windisch and Stokes 1884","Stokes (Whitley),Windisch (Ernst)",,"Irische Texte mit Wörterbuch",,1884,2,,,,
"Windisch 1880","Windisch (Ernst)",,"Irische Texte mit Wörterbuch",,1880,1,,,,
"Gwynn 1935a","Gwynn (E. J.)",,"The metrical dindsenchas",,1935,5,,,,
"Gwynn 1924a","Gwynn (E. J.)",,"The metrical dindsenchas",,1924,4,,,,
"Gwynn 1913a","Gwynn (E. J.)",,"The metrical dindsenchas",,1913,3,,,,
"Gwynn 1906a","Gwynn (E. J.)",,"The metrical dindsenchas",,1906,2,,,,
"Gwynn 1903a","Gwynn (E. J.)",,"The metrical dindsenchas",,1903,1,,,,
"Hamel (A. G. van) 1932a","Hamel (A. G. van)",,"<em>Lebor Bretnach</em>: the Irish version of the <em>Historia Britonum</em> ascribed to Nennius",,1932,,,,,
"Roberts (Thomas) 1914 rz","Roberts (Thomas)",,"Gwaith Dafydd ab Edmwnd: a gasglwyd o ysgriflyfrau Peniarth, Llanstephan, Caerdydd, Havod, Mostyn, Coleg yr Iesu a’r Amgueddfa Brydeinig",,1914,,,,,
"Evans (J. Gwenogvryn) 1909 aac","Evans (J. Gwenogvryn)",,"Facsimile of the Chirk codex of the Welsh laws",,1909,,,,,
"Kneen (John Joseph) 1931 adq","Kneen (John Joseph)",,"A grammar of the Manx language",,1931,,,,,
"Scale (Bernard) 1788 rz","Scale (Bernard)",,"An Hibernian atlas, or general description of the kingdom of Ireland: divided into provinces; with its sub-divisions of counties, baronies, &c. [...]",,1788,,,,,
"Quiggin (E. C.) 1937a","Fraser (John),Quiggin (E. C.)",,"Poems from the Book of the Dean of Lismore",,1937,,,,,
"Watson (William J.) 1937 akc","Watson (William J.)",,"Scottish verse from the Book of the Dean of Lismore",,1937,,,,,
"Thurneysen 1935d","Thurneysen (Rudolf)",,"Scéla mucce Meic Dathó",,1935,,,,,
"Ó Corcráin (Brian) 1912 vy","Ó Corcráin (Brian)",,"Eachtra mhacaoimh an Iolair: mhic Ríogh na Sorcha: uirsgéal do deach tuigheaḋ sa ċúigeadh ceannair déag",,1912,,,,,
"Hessen and Kavanagh 1933-1940a","Hessen (Hans),Kavanagh (Séamus)",,"Hessens irisches Lexikon: kurzgefasstes Wörterbuch der alt- und mittelirischen Sprache mit deutscher und englischer Übersetzung = Hessen’s Irish lexicon: a concise dictionary of early Irish with definitions in German and English",,1933-1940,,,,,
"Dinneen (Patrick S.) 1927 afo","Dinneen (Patrick S.)",,"Foclóir Gaedhilge agus Béarla = An Irish-English dictionary, being a thesaurus of the words, phrases and idioms of the modern Irish language",,1927,,,,,
"Coffey (George) 1909 te","Coffey (George)",,"Guide to the Celtic antiquities of the Christian period preserved in the National Museum, Dublin",,1909,,,,,
"O'Grady 1926","O'Grady (Standish Hayes)",,"Catalogue of Irish manuscripts in the [British Library, formerly the] British Museum",,1926,1,,,,
"Catalogue of Irish manuscripts in the British Museum 3","Dillon (Myles),Flower (Robin)",,"Catalogue of Irish manuscripts in the British Museum",,1953,3,,,,
"Graves (Alfred Perceval) 1928 g","Graves (Alfred Perceval)",,"The Celtic song book: being representative folk songs of the six Celtic nations",,1928,,,,,
"Meyer 1909c","Meyer (Kuno)",,"Rawlinson B. 502. A collection of pieces in prose and verse in the Irish language, compiled during the eleventh and twelfth centuries",,1909,,,,,
"Rhys (John) 1906b","Rhŷs (John)",,,"The Celtic inscriptions of France and Italy",1905-1906,2,"Proceedings of the British Academy",,,
"Stern (Ludwig Christian) 1910 abq","Stern (Ludwig Christian)",,"Epistolae Beati Pauli glosatae glosa interlineali: irisch-lateinischer Codex der Würzburger Universitätsbibliothek, in Lichtdruckherausgegeben",,1910,,,,,
"MacLauchlan 1862","MacLauchlan (Thomas),Skene (William Forbes)",,"The Dean of Lismore’s Book: a selection of ancient Gaelic poetry from a manuscript collection made by James M’Gregor, dean of Lismore, in the beginning of the sixteenth century",,1862,,,,,
"Coira (M. Pía) 2020 ccypqbf","Coira (M. Pía)",,,"Greek Gaels, British Gaels: classical allusion in early-modern Scottish Gaelic poetry",2020,,,,,"Celts, Romans, Britons: classical and Celtic influence in the construction of British identities"
"O'Loughlin (Thomas) 1997 hibe7acg","O'Loughlin (Thomas)",,,"‘Wendepunkte’: manuscript index",1997,7,"Hiberno-Latin Newsletter",,,
"O'Loughlin (Thomas) 2013 i",,"O'Loughlin (Thomas)","Early medieval exegesis in the Latin West: sources and forms",,2013,,,,,
"O'Loughlin (Thomas) 1993 hibe6zu","O'Loughlin (Thomas)",,,"A note on Isidore and the Pseudo-Isidore: caveat lector",1993,6,"Hiberno-Latin Newsletter",,,
"O'Loughlin (Thomas) 1991-1992 hibe5jw","O'Loughlin (Thomas)",,,"A hitherto un-noticed Carolingian scriptural work",1991-1992,5,"Hiberno-Latin Newsletter",,,
"McNamara (Martin) 1991-1992 hibe5hp","McNamara (Martin)",,,"Two decades of study on Irish biblical apocrypha",1991-1992,5,"Hiberno-Latin Newsletter",,,
"Parina Welsh translations website","Parina (Elena)",,"Welsh translations from English (16th to 19th century): a digital parallel edition",,2015-present,,,,,
"Sackmann (Raphael) 2022 jour6h","Sackmann (Raphael)",,,"Subjects of verbal nouns in Early Modern Welsh: evidence from <em>Perl mewn Adfyd</em> (1595)",2022,6,"Journal of Historical Syntax",,,
PARSHCW,"Willis (David),Meelen (Marieke)",,"PARSHCW: The Parsed Historical Corpus of the Welsh Language",,2023-present,,,,,
"Kunze (Jana) 2018 jceltl19aiua","Kunze (Jana)",,,"Some observations on the syntax of the Welsh <em>Gesta Romanorum</em>",2018,19,"Journal of Celtic Linguistics",,,
"Parina (Elena) 2022 jour6jd","Parina (Elena)",,,"Relative clauses with overt marking in Early Modern Welsh",2022,6,"Journal of Historical Syntax",,,
"Willis and Meelen 2022 jour6do","Willis (David),Meelen (Marieke)",,,"Towards a historical treebank of Middle and Modern Welsh syntactic parsing",2022,6,"Journal of Historical Syntax",,,
