Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Has abbreviated name"
"Duffy (Seán) 2017 ve",,"Duffy (Seán)","Medieval Dublin XVI: proceedings of Clontarf 1014–2014: national conference marking the millennium of the Battle of Clontarf",,2017,,,
"Mari (Tommaso) 2017 aku","Mari (Tommaso)",,"<em>Pauca de barbarismo collecta de multis</em>: studio ed edizione critica",,2017,,,
"Maier (Bernhard) 2017 xi","Maier (Bernhard)",,"Kuno Meyer and Wales: letters to John Glyn Davies, 1892–1919",,2017,,,
"Ó Siocháin (Tadhg) 2017 agy","Ó Siocháin (Tadhg)",,"The case of the abbot of Drimnagh: a medieval Irish story of sex-change",,2017,,,
"Ó Riain (Pádraig) 2017 mc","Ó Riain (Pádraig)",,"Beatha Ailbhe: The life of Ailbhe",,2017,,,
"Considine (John) 2017 wj","Considine (John)",,"Small dictionaries and curiosity: lexicography and fieldwork in post-medieval Europe",,2017,,,
"Echard et al 2017 bn",,"Fulton (Helen);Echard (Siân);Rouse (Robert);Fay (Jacqueline A.)","The encyclopedia of medieval literature in Britain",,2017,,,
"Constantine and Guillorel 2017 ald","Constantine (Mary-Ann);Guillorel (Éva)",,"Miracles & murders: an introductory anthology of Breton ballads",,2017,,,
"Sims-Williams (Patrick P.) 2017 fw","Sims-Williams (Patrick P.)",,"<em>Liber coronacionis Britanorum</em>: a medieval Welsh version of Geoffrey of Monmouth: introduction and commentary",,2017,2,,
"Sims-Williams (Patrick P.) 2017 ne","Sims-Williams (Patrick P.)",,"<em>Liber coronacionis Britanorum</em>: <em>Llyfr coroni'r Brythoniaid: </em>The book of the crowning of the Britons",,2017,1,,
"Siddons (Michael Powell) 2017 pu","Siddons (Michael Powell)",,"Welsh genealogies A.D. 1500–1600",,2017,,,
"Vaart-Verschoof (Sasja van der) 2017 iy","Vaart-Verschoof (Sasja van der)",,"Fragmenting the chieftain: Catalogue. Late Bronze and Early Iron Age elite burials in the Low Countries",,2017,,,
"Vaart-Verschoof (Sasja van der) 2017 bn","Vaart-Verschoof (Sasja van der)",,"Fragmenting the chieftain. A practice-based study of Early Iron Age Hallstatt C elite burials of the Low Countries",,2017,,,
"Kursawa (Wilhelm) 2017 vr","Kursawa (Wilhelm)",,"Healing not punishment: historical and pastoral networking of the penitentials between the sixth and eighth centuries",,2017,,,
"Taylor et al 2017 ph","Williamson (Eila);Taylor (Simon);McNiven (Peter)",,"The place-names of Kinross-shire",,2017,,,
"Gameson (Richard) 2017 vc",,"Gameson (Richard)","The Lindisfarne Gospels: new perspectives",,2017,,,
"Ó Corráin (Donnchadh) 2017 dz","Ó Corráin (Donnchadh)",,"Clavis litterarum Hibernensium: medieval Irish books & texts (<em>c</em>. 400–<em>c</em>. 1600)",,2017,,,
"Guldentops et al 2017 ahj",,"Guldentops (Guy);Laes (Christian);Partoens (Gert)","Felici curiositate: studies in Latin literature and textual criticism from antiquity to the twentieth century: in honour of Rita Beyers",,2017,,,
"Ubierna et al 2017 p",,"Ubierna (Pablo A.);Barone (Francesca Prometea);Macé (Caroline)","Philologie, herméneutique et histoire des textes entre Orient et Occident: mélanges en hommage à Sever J. Voicu",,2017,,,
"Classen (Albrecht) 2017 aia",,"Classen (Albrecht)","Magic and magicians in the middle ages and the early modern time: the occult in pre-modern sciences, medicine, literature, religion, and astrology",,2017,,,
"Clayton et al 2017 add",,"Clayton (Mary);Mullins (Juliet);Jorgensen (Alice)","England, Ireland, and the Insular world: textual and material connections in the early Middle Ages",,2017,,,
"O'Hara and Wood 2017 np","O'Hara (Alexander);Wood (Ian N.)",,"Jonas of Bobbio, Life of Columbanus, Life of John of Réomé, and Life of Vedast",,2017,,,
"Warntjes and Ó Cróinín 2017 act",,"Ó Cróinín (Dáibhí);Warntjes (Immo)","Late antique calendrical thought and its reception in the early Middle Ages: proceedings from the 3rd International Conference on the Science of Computus in Ireland and Europe, Galway, 16-18 July, 2010",,2017,,,
"Ellis and Murray 2017 bh","Ellis (Steven G.);Murray (James)",,"Calendar of state papers, Ireland, Tudor period, 1509-1547",,2017,,,
"DiTommaso et al 2017 qw",,"DiTommaso (Lorenzo);Henze (Matthias);Adler (William)","The embroidered Bible: studies in biblical apocrypha and pseudepigrapha in honour of Michael E. Stone",,2017,,,
"Johnston (Dafydd) 2017 ado","Johnston (Dafydd R.)",,"Language contact and linguistic innovation in the poetry of Dafydd ap Gwilym",,2017,,,
"Ó Corráin (Donnchadh) 2017 uw","Ó Corráin (Donnchadh)",,"Clavis litterarum Hibernensium: medieval Irish books",,2017,1,,
"Ó Corráin (Donnchadh) 2017 wm","Ó Corráin (Donnchadh)",,"Clavis litterarum Hibernensium: medieval Irish books",,2017,2,,
"Ó Corráin (Donnchadh) 2017 wy","Ó Corráin (Donnchadh)",,"Clavis litterarum Hibernensium: medieval Irish books",,2017,3,,
"Johnston (Elva) 2017 aka","Johnston (Elva)",,"When worlds collide? Pagans and Christians in fifth- and sixth-century Ireland",,2017,,,
