Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Pub has shorthand"
"Campanile 1988","Campanile (Enrico)",,"Die älteste Hofdichtung von Leinster: alliterierende reimlose Strophen",,1988,,,
"Campbell (Alastair) 1983 xv","Campbell (Alastair)",,"Two hundred years: the Highland Society of London",,1983,,,
"Campbell (Alistair) 1967 1","Campbell (Alistair)",,"Æthelwulf: De abbatibus",,1967,,,
"Campbell (J. F.) 1972a","Campbell (J. F.);Thomson (Derick S.)",,"Leabhar na Féinne: heroic Gaelic ballads collected in Scotland chiefly from 1512 to 1871",,1972,1,,
"Campbell (J. F.) 1991a","Campbell (J. L.)",,"Gaelic words and expressions from South Uist and Eriskay, collected by Fr. Allan McDonald of Eriskay (1859–1905)",,1991,,,
"Campbell (J. L.) 1945 aaq","Campbell (J. L.)",,"Gaelic in Scottish education and life: past, present and future",,1945,,,
"Campbell 1872a","Campbell (J. F.)",,"Leabhar na Féinne: heroic Gaelic ballads collected in Scotland chiefly from 1512 to 1871",,1872,1,,
"Campbell and Thomson 1963a","Campbell (J. L.);Thomson (Derick S.)",,"Edward Lhuyd in the Scottish Highlands, 1699–1700",,1963,,,
"Canisius 1601-1604","Canisius (Hendricus)",,"Antiquae lectionis: in quo ... antiqua monumenta nunquam edita",,1601-1604,,,
"Canisius 1601-1604a5","Canisius (Hendricus)",,"Antiquae lectionis: Bipartitus: in quo L. vetera monumenta, nunquam visa, Pauculis exceptis",,1604,5,,
"Canny (Nicholas) 1988a","Canny (Nicholas)",,"Kingdom and colony: Ireland in the Atlantic world 1560–1800",,1988,,,
"Cappelli 1899a","Cappelli (Adriano)",,"Dizionario di abbreviature latine ed italiane: usate nelle carte e codici specialmente nel medio-evo = Lexicon abbreviaturarum quae in lapidibus, codicibus et chartis praesertim medii-aevi occurrunt",,1899,,,
"Cappelli 1912a","Cappelli (Adriano)",,"Lexicon abbreviaturarum = Dizionario di abbreviature latine ed italiane",,1912,,,
"Cappelli 1929a","Cappelli (Adriano)",,"Lexicon abbreviaturarum: usate nelle carte e codici specialmente del medio-evo riprodotte con oltre 14000 segni incisi = Dizionario di abbreviature latine ed italiane",,1929,,,
"Cappelli 1961a","Cappelli (Adriano)",,"Lexicon abbreviaturarum = Dizionario di abbreviature latine ed italiane",,1961,,,
"Cappuyns (Maïeul) 1933 ut","Cappuyns (Maïeul)",,"Jean Scot Erigène: sa vie, son oeuvre, sa pensée",,1933,,,
"Caradec 2010a","Caradec (Natalie)",,"Résonances... des écrivains bretons à l'écoute des intellectuels et écrivains de la Négritude et de la décolonisation",,2010,,,
"Carasso-Kok 1981a","Carasso-Kok (Marijke)",,"Repertorium van verhalende historische bronnen uit de middeleeuwen. Heiligenlevens, annalen, kronieken en ondere in Nederland geschreven verhalende bronnen",,1981,,,
"Cardona et al 1970 aau",,"Hoenigswald (Henry M.);Cardona (George);Senn (Alfred)","Indo-European and Indo-Europeans: papers presented at the Third Indo-European Conference at the University of Pennsylvania",,1970,,,
"Carew (Richard) 1602a","Carew (Richard)",,"Survey of Cornwall",,1602,,,
"Carew (Richard) 1723a","Carew (Richard)",,"Survey of Cornwall: and an epistle concerning the excellencies of the English tongue ... with the life of the author",,1723,,,
"Carew (Richard) 1769a","Carew (Richard)",,"Survey of Cornwall: and an epistle concerning the excellencies of the English tongue ... with the life of the author",,1769,,,
"Carew (Richard) 1811a","Carew (Richard)",,"Survey of Cornwall",,1811,,,
"Carey (John) 1994 tt","Carey (John)",,"The Irish national origin-legend: synthetic pseudohistory",,1994,,,
"Carey (John) 2000a","Carey (John)",,"King of Mysteries: early Irish religious writings",,2000,,,
"Carey (John) 2010tenga","Carey (John)",,"Apocrypha Hiberniae 2, Apocalyptica 1. In tenga bithnua: The ever-new tongue",,2010,,,
"Carey 1993a","Carey (John)",,"A new introduction to <em>Lebor gabála Érenn: The book of the taking of Ireland</em>, edited and translated by R. A. Stewart Macalister, D.Litt.",,1993,,,
"Carey 1999a","Carey (John)",,"A single ray of the sun: religious speculation in early Ireland",,1999,,,
"Carey 2003b",,"Carey (John)","Duanaire Finn: reassessments",,2003,,,
"Carey 2007a","Carey (John)",,"Ireland and the Grail",,2007,,,
"Carey 2009a",,"Carey (John)","Lebor gabála Érenn: textual history and pseudohistory",,2009,,,
"Carey et al 2011a",,"Carey (John);Herbert (Máire);Knowles (James)","Travelled tales — Leabhar Scealach Siulach: The Book of Lismore at University College Cork",,2011,,,
"Carey et al. 2001",,"Carey (John);Ó Riain (Pádraig);Herbert (Máire)","Studies in Irish hagiography: saints and scholars",,2001,,,
"Carey, et al. 1999",,"Koch (John T.);Carey (John);Lambert (Pierre-Yves)","Ildánach Ildírech. A festschrift for Proinsias Mac Cana",,1999,,,
"Carey, Herbert and Murray 2004",,"Carey (John);Murray (Kevin);Herbert (Máire)","Cín Chille Cúile: texts, saints and places. Essays in honour of Pádraig Ó Riain",,2004,,,
"Carley (James P.) 2001 qx",,"Carley (James P.)","Glastonbury Abbey and the Arthurian tradition",,2001,,,
"Carley and Townsend 1985 abu","Carley (James P.);Townsend (David)",,"The chronicle of Glastonbury abbey: an edition, translation and study of John of Glastonbury’s <em>Cronica sive antiquitates Glastoniensis ecclesie<br/></em>",,1985,,,
"Carney (James P.) 1942 jn","Carney (James P.)",,"Regimen na sláinte: Regimen sanitatis Magnini Mediolanensis",,1942-1944,,,
"Carney (James P.) 1943 aao","Carney (James P.)",,"Topographical poems by Seaán Mór Ó Dubhagáin and Giolla-na-Naomh Ó hUidhrín",,1943,,,
"Carney (James P.) 1945 afg","Carney (James P.)",,"Poems on the Butlers of Ormond, Cahir, and Dunboyne (A.D. 1400–1650)",,1945,,,
"Carney (James P.) 1950 ka","Carney (James P.)",,"Poems on the O’Reillys",,1950,,,
"Carney (James P.) 1959 adm","Carney (James P.)",,"A genealogical history of the O'Reillys: written in the eighteenth century by Eóghan Ó Raghallaigh and incorporating portion of the earlier work of Dr. Thomas Fitzsimons, vicar-general of the Diocese of Kilmore",,1959,,,
"Carney 1955a","Carney (James P.)",,"Studies in Irish literature and history",,1955,,,
"Carney 1961a","Carney (James P.)",,"The problem of St. Patrick",,1961,,,
"Carney 1964a","Carney (James P.)",,"The poems of Blathmac, son of Cú Brettan: together with the Irish Gospel of Thomas and a poem on the Virgin Mary",,1964,,,
"Carney 1965a","Carney (James P.)",,"Early Irish poetry",,1965,,,
"Carney 1967a","Carney (James P.)",,"Medieval Irish lyrics",,1967,,,
"Carney and Greene 1968a",,"Greene (David);Carney (James P.)","Celtic studies: essays in memory of Angus Matheson 1912–1962",,1968,,,
"Carnie (Andrew) 2008a","Carnie (Andrew)",,"Irish nouns: a reference guide",,2008,,,
"Carpelan, et al. 2001",,"Carpelan (Christian);Parpola (Asko);Koskikallio (Petteri)","Early contacts between Uralic and Indo-European: linguistic and archaeological considerations. Papers presented at an international symposium held at the Tvärminne Research Station of the University of Helsinki, 8-10 January, 1999",,2001,,,
