Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Has abbreviated name"
"Boyd (Matthieu) 2016 acf",,"Boyd (Matthieu)","Ollam: studies in Gaelic and related traditions in honor of Tomás Ó Cathasaigh",,2016,,,
"Contzen (Eva von) 2016 em","Contzen (Eva von)",,"The Scottish legendary: towards a poetics of hagiographic narration",,2016,,,
"Rekdal and Doherty 2016 ahl",,"Doherty (Charles);Rekdal (Jan Erik)","Kings and warriors in early north-west Europe",,2016,,,
"Cartwright (Jane) 2016 ajc",,"Cartwright (Jane)","The cult of St Ursula and the 11,000 virgins",,2016,,,
"Mac Mathúna and Uí Chollatáin 2016 mk",,"Mac Mathúna (Liam);Uí Chollatáin (Regina)","Saothrú na Gaeilge scríofa i suímh uirbeacha, 1700–1850 = Cultivating written Irish in Ireland's urban areas, 1700–1850",,2016,,,
"Flechner and Ní Mhaonaigh 2016a",,"Ní Mhaonaigh (Máire);Flechner (Roy)","The introduction of Christianity into the early medieval Insular world: converting the Isles I",,2016,,,
"Ó Riain et al 2016","Murray (Kevin);Ó Riain (Pádraig);Nic Cárthaigh (Emma)",,"Historical dictionary of Gaelic placenames / Foclóir stairiúil áitainmneacha na Gaeilge",,2016,,,
"Mag Fhloinn (Billy) 2016 up","Mag Fhloinn (Billy)",,"Blood rite: the feast of St. Martin in Ireland",,2016,,,
"Smith (Julia M. H.) 2016 aa","Smith (Julia M. H.)",,"Relics and the Insular world, c.600-c.850",,2016,,,
"Crooks and Duffy 2016 ahl",,"Crooks (Peter);Duffy (Seán)","The Geraldines and medieval Ireland: the making of a myth",,2016,,,
"Bannerman (John) 2016 qz","Bannerman (John)",,"Kinship, church and culture: collected essays and studies",,2016,,,
"Oxenham (Helen) 2016 lu","Oxenham (Helen)",,"Perceptions of femininity in early Irish society",,2016,,,
"Bourgès and Raydon 2016 j",,"Bourgès (André-Yves);Raydon (Valéry)","Hagiographie bretonne et mythologie celtique",,2016,,,
"Taylor (Alice) 2016 re","Taylor (Alice)",,"The shape of the state in medieval Scotland, 1124–1290",,2016,,,
"King and Etty 2016 pf","King (Andy);Etty (Claire)",,"England and Scotland, 1286–1603",,2016,,,
"Flood (Victoria) 2016 afp","Flood (Victoria)",,"Prophecy, politics and place in medieval England: from Geoffrey of Monmouth to Thomas of Erceldoune",,2016,,,
"Duncan (A. A. M.) 2016 afj","Duncan (A. A. M.)",,"The kingship of the Scots, 842–1292: succession and independence",,2016,,,
"Nic Congáil et al 2016 xz",,"Ní Úrdail (Meidhbhín);Nic Eoin (Máirín);Nic Congáil (Ríona);Uí Chollatáin (Regina);Ó Liatháin (Pádraig)","Litríocht na Gaeilge ar fud an domhain: cruthú, caomhnú agus athbheochan",,2016,1,,
"Nic Congáil et al 2016 adf",,"Ní Úrdail (Meidhbhín);Nic Eoin (Máirín);Nic Congáil (Ríona);Uí Chollatáin (Regina);Ó Liatháin (Pádraig)","Litríocht na Gaeilge ar fud an domhain: critic, cultúr agus comhthéacs comhaimseartha",,2016,2,,
"Brown (Daniel) 2016 im","Brown (Daniel)",,"Hugh de Lacy, first earl of Ulster: rising and falling in Angevin Ireland",,2016,,,
"MGH SRG 81","Jacobsen (Peter Christian)",,"Die Geschichte vom Leben des Johannes, Abt des Klosters Gorze",,2016,,,
"Geddes (Jane) 2016 oo",,"Geddes (Jane)","Medieval art, architecture and archaeology in the dioceses of Aberdeen and Moray",,2016,,,
"Ó Muraíle (Nollaig) 2016 s","Ó Muraíle (Nollaig)",,"The Irish genealogies: Irish history’s poor relation? [Breandán Ó Buachalla Memorial Lecture 2014]",,2016,,,
"Godden (Malcolm) 2016 un","Godden (Malcolm)",,"The Old English history of the world: an Anglo-Saxon rewriting of Orosius",,2016,,,
"Mallory (James P.) 2016 dn","Mallory (James P.)",,"In search of the Irish dreamtime: archaeology and early Irish literature",,2016,,,
"Consolino et al 2016 wl",,"Marzella (Francesco);Consolino (Franca Ela);Spetia (Lucilla)","Aspetti del meraviglioso nelle letterature medievali = Aspects du merveilleux dans les littératures médiévales: medioevo latino, romanzo, germanico e celtico",,2016,,,
"Ó Carragáin and Turner 2016 kr",,"Ó Carragáin (Tomás);Turner (Sam)","Making Christian landscapes in Atlantic Europe: conversion and consolidation in the early Middle Ages",,2016,,,
