Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Has abbreviated name"
"Waddell (John) 2014a","Waddell (John)",,"Archaeology and Celtic myth: an exploration",,2014,,,
"O'Sullivan et al 2014a","McCormick (Finbar);O'Sullivan (Aidan);Kerr (Thomas R.);Harney (Lorcan)",,"Early medieval Ireland, AD 400–1100: the evidence from archaeological excavations",,2014,,,
"Borsje et al 2014a",,"Borsje (Jacqueline);Dooley (Ann);Mac Mathúna (Séamus);Toner (Gregory)","Celtic cosmology: perspectives from Ireland and Scotland",,2014,,,
"Classen (Albrecht) 2014a",,"Classen (Albrecht)","Mental health, spirituality, and religion in the middle ages and early modern age",,2014,,,
"Stephenson (David) 2014a","Stephenson (David)",,"Political power in medieval Gwynedd: governance and the Welsh princes",,2014,,,
"Davies (Janet) 2014a","Davies (Janet)",,"The Welsh language: a history",,2014,,,
"Clerinx (Herman) 2014a","Clerinx (Herman)",,"Romeinse sporen: het relaas van de Romeinen in de Benelux met 309 vindplaatsen om te bezoeken",,2014,,,
"Boyle and Hayden 2014a",,"Boyle (Elizabeth);Hayden (Deborah)","Authorities and adaptations: the reworking and transmission of textual sources in medieval Ireland",,2014,,,
"Ó Cathasaigh 2014a","Ó Cathasaigh (Tomás)","Boyd (Matthieu)","Coire Sois: the cauldron of knowledge",,2014,,,
"Wmffre 2014a","Wmffre (Iwan)",,"The qualities and the origins of the Welsh vowel [ɨː]",,2014,,,
"Doyle and Murray 2014a",,"Murray (Kevin);Doyle (Aidan)","In dialogue with the Agallamh: essays in honour of Seán Ó Coileáin",,2014,,,
"Siewers (A. K.) 2014a",,"Siewers (Alfred K.)","Re-imagining nature: environmental humanities and ecosemiotics",,2014,,,
"Ó Riain 2014a","Ó Riain (Pádraig)",,"Four Tipperary saints: The lives of Colum of Terryglass, Crónán of Roscrea, Mochaomhóg of Leigh and Ruadhán of Lorrha",,2014,,,
"Freeman (Philip) 2014a","Freeman (Philip)",,"The world of Saint Patrick",,2014,,,
"Duffy (Seán) 2014a",,"Duffy (Seán)","Medieval Dublin XIV: proceedings of the Friends of Medieval Dublin Symposium, 2012",,2014,,,
"Otten and Allen 2014a",,"Otten (Willemien);Allen (Michael I.)","Eriugena and Creation: proceedings of the Eleventh International Conference on Eriugenian Studies, held in honor of Edouard Jeauneau, Chicago, 9–12 November 2011",,2014,,,
"Lucas and Lucas 2014a","Lucas (Peter J.);Lucas (Angela M.)",,"The medieval manuscripts at Maynooth: explorations in the unknown",,2014,,,
"Bondarenko (Grigory) 2014a","Bondarenko (Grigory)",,"Studies in Irish mythology",,2014,,,
"Clarkson (Tim) 2014a","Clarkson (Tim)",,"Strathclyde and the Anglo-Saxons in the Viking Age",,2014,,,
"O'Neill (Timothy) 2014a","O'Neill (Timothy)",,"The Irish hand: scribes and their manuscripts from the earliest times",,2014,,,
"Carey et al 2014",,"Carey (John);Ó Dochartaigh (Caitríona);Nic Cárthaigh (Emma)","The end and beyond: medieval Irish eschatology",,2014,,,
"Carey et al 2014/vol 1",,"Carey (John);Ó Dochartaigh (Caitríona);Nic Cárthaigh (Emma)","The end and beyond: medieval Irish eschatology",,2014,1,,
"Carey et al 2014/vol 2",,"Carey (John);Ó Dochartaigh (Caitríona);Nic Cárthaigh (Emma)","The end and beyond: medieval Irish eschatology",,2014,2,,
"Faletra (Michael A.) 2014a","Faletra (Michael A.)",,"Wales and the medieval colonial imagination: the matters of Britain in the twelfth century",,2014,,,
"Bhreathnach (Edel) 2014b","Bhreathnach (Edel)",,"Ireland in the medieval world, AD 400–1000: landscape, kingship and religion",,2014,,,
"Mac Cárthaigh (Eoin) 2014a","Mac Cárthaigh (Eoin)",,"The art of bardic poetry: a new edition of Irish grammatical tracts I",,2014,,,
"Kelly (Fergus) 2014a","Kelly (Fergus)",,"Marriage disputes: a fragmentary Old Irish law-text",,2014,,,
"Sigurðsson and Bolton 2014a",,"Sigurðsson (Jón Viðar);Bolton (Timothy)","Celtic-Norse relationships in the Irish Sea in the Middle Ages 800-1200",,2014,,,
"O'Connor (Ralph) 2014a",,"O'Connor (Ralph)","Classical literature and learning in medieval Irish narrative",,2014,,,
"Carey (John) 2014c",,"Carey (John)","Buile Suibhne: perspectives and reassessments",,2014,,,
