Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Pub has shorthand"
"Byrne (Niall J.) 2007 fq","Byrne (Niall J.)",,"The Great Parchment Book of Waterford: Liber Antiquissimus Civitatis Waterfordiae",,2007,,,
"Byrne 1979a","Byrne (Francis J.)",,"A thousand years of Irish script: an exhibition of Irish manuscripts in Oxford libraries",,1979,,,
"Byrne 2001","Byrne (Francis J.)",,"Irish kings and high-kings",,2001,,,
"Byrne and Dillon 1933","Dillon (Myles);Byrne (Mary E.)",,"Táin bó Fraích",,1933,,,
"Byrne et al 1992a",,"Byrne (Cyril J.);Harry (Margaret);Ó Siadhail (Pádraig)","Celtic languages and Celtic peoples: proceedings of the Second North American Congress of Celtic studies, held in Halifax, August 16-19, 1989",,1992,,,
"Byrne et al 2008 be","Byrne (Francis J.);Swift (Catherine);Kenny (Gillian);Jenkins (William)",,"Historical Knowth and its hinterland",,2008,,,
"Caball (Marc) 1998a","Caball (Marc)",,"Poets and politics: reaction and continuity in Irish poetry, 1558-1625",,1998,,,
"Caball and Carpenter 2010a",,"Caball (Marc);Carpenter (Andrew)","Oral and printed cultures in Ireland, 1600–1900",,2010,,,
"Cadili (Luca) 2003 ta","Cadili (Luca)",,"Scholia Bernensia in Vergilii Bucolica et Georgica: In Georgia commentarii (Prooemium, liber I, 1–42)",,2003,2.1,,
"Caerwyn Williams 1958a","Williams (J. E. Caerwyn)",,"Traddodiad llenyddol Iwerddon",,1958,,,
"Caerwyn Williams 1963a","Williams (J. E. Caerwyn)",,"Llên a llafar Môn",,1963,,,
"Caerwyn Williams 1971a",,"Williams (J. E. Caerwyn)","Literature in Celtic countries: Taliesin congress lectures",,1971,,,
"Caerwyn Williams 1992a","Williams (J. E. Caerwyn);Ford (Patrick K.)",,"The Irish literary tradition",,1992,,,
"Caerwyn Williams 1994a","Williams (J. E. Caerwyn)",,"The poets of the Welsh princes",,1994,,,
"Caerwyn Williams et al 1994","Williams (J. E. Caerwyn);Gruffydd (R. Geraint);Lynch (Peredur I.)",,"Gwaith Meilyr Brydydd a’i ddisgynyddion",,1994,,,
"Cahill (Michael) 1997a","Cahill (Michael)",,"Expositio evangelii secundum Marcum",,1997,,,
"Cahill (Michael) 1998a","Cahill (Michael)",,"The first commentary on Mark. An annotated translation",,1998,,,
"Cahill and Sikora 2012","Cahill (Mary);Sikora (Maeve)",,"Breaking ground, finding graves — reports on the excavations of burials by the National Museum of Ireland, 1927–2006",,2012,,,
"Caillau and Saint-Yves 1836-1839 ns","Caillau (Armand-Benjamin);Saint-Yves (Benjamin)",,"Operum supplementum, continens sermones ineditos extractos ex archivio Montis-Cassini et ex bibliotheca Laurentiana-Medicea Florentiae",,1836-1839,2-3,,
"Calcoen (R.) 1971 da","Calcoen (R.)",,"Inventaire des manuscrits scientifiques de la Bibliothèque royale de Belgique",,1971,2,,
"Calcoen 1965a","Calcoen (R.)",,"Inventaire des manuscrits scientifiques de la Bibliothèque royale de Belgique",,1965,1,,
"Calder 1907a","Calder (George)",,"Imtheachta Æniasa: The Irish Æneid: being a translation, made before A.D. 1400, of the XII books of Vergil's Æneid into Gaelic",,1907,,,
"Calder 1917","Calder (George)",,"Auraicept na n-Éces: The scholars’ primer, being the texts of the Ogham tract from the Book of Ballymote and the Yellow book of Lecan, and the text of the Trefhocul from the Book of Leinster",,1917,,,
"Calder 1922a","Calder (George)",,"Togail na Tebe: the Thebaid of Statius. The Irish text",,1922,,,
"Calise (J. M. P.) 2002 es","Calise (J. M. P.)",,"Pictish sourcebook: documents of medieval legend and dark age history",,2002,,,
"Camden (William) 1586 adz","Camden (William)",,"Britannia: sive florentissimorum regnorum, Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio",,1586,,,
"Camden (William) 1587 adz","Camden (William)",,"Britannia: sive florentissimorum regnorum, Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio",,1587,,,
"Camden (William) 1590 adz","Camden (William)",,"Britannia: sive florentissimorum regnorum, Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio",,1590,,,
"Camden (William) 1594 adz","Camden (William)",,"Britannia: sive florentissimorum regnorum, Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio",,1594,,,
