Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Vendryes 1958a",1959,"Vendryes, Joseph, “La destruction de Dind Ríg”, <i>Études Celtiques</i> 8:1 (1958, 1958–1959): 7–40.","La destruction de Dind Ríg","La destruction de Dind Ríg",article,"<div>Discussion of ''Orgain Denna Ríg''</div>","Orgain Denna Ríg","Vendryes (Joseph)",,7–40,
Subject:publications,"Vendryes 1959a",1959,"Vendryes, Joseph, “Quelques cas d’étymologie croisée en celtique”, <i>Études Celtiques</i> 8:2 (1959, 1958–1959): 298–314.","Quelques cas d’étymologie croisée en celtique","Quelques cas d’étymologie croisée en celtique",article,,,"Vendryes (Joseph)",,298–314,
Subject:publications,"Vendryes 1955b",1956,"Vendryes, Joseph, “Sur un emploi du mot <i>ainm</i> ‘nom’ en irlandais”, <i>Études Celtiques</i> 7:1 (1955, 1955–1956): 139–146.","Sur un emploi du mot <i>ainm</i> ‘nom’ en irlandais","Sur un emploi du mot <i>ainm</i> ‘nom’ en irlandais",article,,,"Vendryes (Joseph)",,139–146,
Subject:publications,"Vendryes 1955a",1956,"Vendryes, Joseph, “<i>Neddamon delgu linda</i>”, <i>Études Celtiques</i> 7:1 (1955, 1955–1956): 1–17.","<i>Neddamon delgu linda</i>","<i>Neddamon delgu linda</i>",article,,,"Vendryes (Joseph)",,1–17,
Subject:publications,"Vendryes 1956a",1956,"Vendryes, Joseph, “Saint David l’Aquatique”, <i>Études Celtiques</i> 7:2 (1956, 1955–1956): 340–347.","Saint David l’Aquatique","Saint David l’Aquatique",article,,,"Vendryes (Joseph)",,340–347,
Subject:publications,"Vendryes (Joseph) 1952-1954 6akhm",1954,"Vendryes, Joseph, “Manannán mac Lir”, <i>Études Celtiques</i> 6:2 (1952–1954): 239–254.","Manannán mac Lir","Manannán mac Lir",article,,,"Vendryes (Joseph)",,239–254,
Subject:publications,"Vendryes (Joseph) 1952-1954 6akhi",1954,"Vendryes, Joseph, “Variétés: Sur le nom du «cousin» en celtique”, <i>Études Celtiques</i> 6:1 (1952–1954): 198–199.","Sur le nom du «cousin» en celtique","Sur le nom du «cousin» en celtique",article,,,"Vendryes (Joseph)",,198–199,
Subject:publications,"Vendryes (Joseph) 1952-1954 6akhk",1954,"Vendryes, Joseph, “Variétés: Sur une phrase du Mabinogi”, <i>Études Celtiques</i> 6:1 (1952–1954): 200–202.","Sur une phrase du Mabinogi","Sur une phrase du Mabinogi",article,,,"Vendryes (Joseph)",,200–202,
Subject:publications,"Vendryes (Joseph) 1952-1954 6akhj",1954,"Vendryes, Joseph, “Variétés: Sept pieds de terre après la mort”, <i>Études Celtiques</i> 6:1 (1952–1954): 199–200.","Sept pieds de terre après la mort","Sept pieds de terre après la mort",article,,,"Vendryes (Joseph)",,199–200,
Subject:publications,"Vendryes (Joseph) 1952a",1952,"Vendryes, J., “Irlandais <i>acht ma</i> et <i>acht mani</i>”, <i>Ériu</i> 16 (1952): 21–26.","Irlandais <i>acht ma</i> et <i>acht mani</i>","Irlandais <i>acht ma</i> et <i>acht mani</i>",article,,,"Vendryes (Joseph)",,21–26,
Subject:publications,"Vendryes (Joseph) 1949-1950 5pja",1950,"Vendryes, Joseph, “Les éléments celtiques de la légende du Graal”, <i>Études Celtiques</i> 5:1 (1949–1950): 1–50.","Les éléments celtiques de la légende du Graal","Les éléments celtiques de la légende du Graal",article,,,"Vendryes (Joseph)",,1–50,
Subject:publications,"Vendryes (Joseph) 1949-1950 5pjh",1950,"Vendryes, Joseph, “Deux nouvelles inscriptions gallo-romaines”, <i>Études Celtiques</i> 5:2 (1949–1950): 237–247.","Deux nouvelles inscriptions gallo-romaines","Deux nouvelles inscriptions gallo-romaines",article,,,"Vendryes (Joseph)",,237–247,
Subject:publications,"Vendryes (Joseph) 1949-1950 1fwa",1950,"Vendryes, Joseph, “Irlandais <em>rug-</em>, préfixe superlatif”, <i>Journal of Celtic Studies</i> 1 (1949–1950): 1–3.","Irlandais <em>rug-</em>, préfixe superlatif","Irlandais <em>rug-</em>, préfixe superlatif",article,,,"Vendryes (Joseph)",,1–3,
Subject:publications,"Vendryes (Joseph) 1949 comp93rq",1949,"Vendryes, Joseph, “La Lettre tombée du ciel dans les littératures celtiques”, <i>Comptes rendus des séances de l'Académie des Inscriptions et Belles-Lettre</i> 93:4 (1949): 341–346.","La Lettre tombée du ciel dans les littératures celtiques","La Lettre tombée du ciel dans les littératures celtiques",article,,"Cáin Domnaig;Epistil Ísu","Vendryes (Joseph)",,341–346,
Subject:publications,"Vendryes (Joseph) 1941-1948 4nmp",1948,"Vendryes, Joseph, “Sur quelques infinitifs en -i du brittonique”, <i>Études Celtiques</i> 4:2 (1941–1948): 358–364.","Sur quelques infinitifs en -i du brittonique","Sur quelques infinitifs en -i du brittonique",article,,,"Vendryes (Joseph)",,358–364,
Subject:publications,"Vendryes (Joseph) 1941-1948 4nmg",1948,"Vendryes, Joseph, “Un poème du Cath Muighe Léana”, <i>Études Celtiques</i> 4:1 (1941–1948): 120–125.","Un poème du Cath Muighe Léana","Un poème du Cath Muighe Léana",article,,"Cath Maighe Léna;Sgéal leam dhaoibh","Vendryes (Joseph)",,120–125,
Subject:publications,"Vendryes (Joseph) 1941-1948 4nmf",1948,"Vendryes, Joseph, “Owain Prain et Conn Colt”, <i>Études Celtiques</i> 4:1 (1941–1948): 117–119.","Owain Prain et Conn Colt","Owain Prain et Conn Colt",article,,,"Vendryes (Joseph)",,117–119,
Subject:publications,"Vendryes (Joseph) 1941-1948 4nmj",1948,"Vendryes, Joseph, “Le poème du Livre Noir sur Hywel ab Gronw”, <i>Études Celtiques</i> 4:2 (1941–1948): 275–300.","Le poème du Livre Noir sur Hywel ab Gronw","Le poème du Livre Noir sur Hywel ab Gronw",article,,,"Vendryes (Joseph)",,275–300,
Subject:publications,"Vendryes (Joseph) 1941-1948 4nma",1948,"Vendryes, Joseph, “Trois poèmes de Cynddelw”, <i>Études Celtiques</i> 4:1 (1941–1948): 1–47.","Trois poèmes de Cynddelw","Trois poèmes de Cynddelw",article,,,"Vendryes (Joseph)",,1–47,
Subject:publications,"Vendryes (Joseph) 1941-1948 4nml",1948,"Vendryes, Joseph, “Notes critiques sur des textes”, <i>Études Celtiques</i> 4:2 (1941–1948): 306–322.","Notes critiques sur des textes","Notes critiques sur des textes",article,,,"Vendryes (Joseph)",,306–322,
Subject:publications,"Vendryes (Joseph) 1941-1948 4nmc",1948,"Vendryes, Joseph, “Questions étymologiques”, <i>Études Celtiques</i> 4:1 (1941–1948): 55–66.","Questions étymologiques","Questions étymologiques",article,,,"Vendryes (Joseph)",,55–66,
Subject:publications,"Vendryes (Joseph) 1941-1948 4nmn",1948,"Vendryes, Joseph, “Étymologies”, <i>Études Celtiques</i> 4:2 (1941–1948): 327–334.",Étymologies,Étymologies,article,,,"Vendryes (Joseph)",,327–334,
Subject:publications,"Vendryes (Joseph) 1941-1948 4nme",1948,"Vendryes, Joseph, “L’écriture ogamique et ses origines”, <i>Études Celtiques</i> 4:1 (1941–1948): 83–116.","L’écriture ogamique et ses origines","L’écriture ogamique et ses origines",article,,,"Vendryes (Joseph)",,83–116,
Subject:publications,"Vendryes (Joseph) 1938 3pcb",1938,"Vendryes, Joseph, “L’expression du «rire» en celtique”, <i>Études Celtiques</i> 3:5 (1938): 38–45.","L’expression du «rire» en celtique","L’expression du «rire» en celtique",article,,,"Vendryes (Joseph)",,38–45,
Subject:publications,"Vendryes (Joseph) 1938 3pce",1938,"Vendryes, Joseph, “Poème de saint Patrice sur une dent tombée”, <i>Études Celtiques</i> 3:5 (1938): 95–104.","Poème de saint Patrice sur une dent tombée","Poème de saint Patrice sur une dent tombée",article,,,"Vendryes (Joseph)",,95–104,
Subject:publications,"Vendryes (Joseph) 1938 3pch",1938,"Vendryes, Joseph, “Une liste de noms bretons”, <i>Études Celtiques</i> 3:5 (1938): 144–154.","Une liste de noms bretons","Une liste de noms bretons",article,,,"Vendryes (Joseph)",,144–154,
"Subject:publication items","Études Celtiques 3 (1938)/toc01#_22f622e6e5e1f9994a1bb65df821390f",1938,,,,,,,"Vendryes (Joseph)","Hamel (A. G. van) 1932a",168–170,"Études Celtiques 3 (1938)"
Subject:publications,"Vendryes (Joseph) 1938 3pcj",1938,"Vendryes, Joseph, “Poèmes de y Prydydd Bychan”, <i>Études Celtiques</i> 3:6 (1938): 274–334.","Poèmes de y Prydydd Bychan","Poèmes de y Prydydd Bychan",article,,,"Vendryes (Joseph)",,274–334,
Subject:publications,"Vendryes (Joseph) 1937 2lvg",1937,"Vendryes, Joseph, “Variétés étymologiques”, <i>Études Celtiques</i> 2:3 (1937): 127–136.","Variétés étymologiques","Variétés étymologiques",article,,,"Vendryes (Joseph)",,127–136,
Subject:publications,"Vendryes (Joseph) 1937 2lvj",1937,"Vendryes, Joseph, “Sur les hypocoristiques celtiques précédés de «Mo-» ou de «To- (Do-)».”, <i>Études Celtiques</i> 2:4 (1937): 254–268.","Sur les hypocoristiques celtiques précédés de «Mo-» ou de «To- (Do-)».","Sur les hypocoristiques celtiques précédés de «Mo-» ou de «To- (Do-)».",article,,,"Vendryes (Joseph)",,254–268,
Subject:publications,"Vendryes (Jospeh) 1937 2lve",1937,"Vendryes, Joseph, “Trois poèmes sur Madawg ap Gruffud Maelor”, <i>Études Celtiques</i> 2:3 (1937): 92–117.","Trois poèmes sur Madawg ap Gruffud Maelor","Trois poèmes sur Madawg ap Gruffud Maelor",article,,,"Vendryes (Joseph)",,92–117,
Subject:publications,"Vendryes (Joseph) 1937a",1937,"Vendryes, Joseph, “La position linguistique du celtique [Sir John Rhŷs Memorial Lecture]”, <i>Proceedings of the British Academy</i> 23 (1937): 333–346.","La position linguistique du celtique","La position linguistique du celtique",article,,,"Vendryes (Joseph)",,333–346,
Subject:publications,"Vendryes (Joseph) 1936 étud1wak",1936,"Vendryes, Joseph, “La marwnad d’Owein Gwynedd par Daniel ap Llosgwrn Mew”, <i>Études Celtiques</i> 1:2 (1936): 303–319.","La marwnad d’Owein Gwynedd par Daniel ap Llosgwrn Mew","La marwnad d’Owein Gwynedd par Daniel ap Llosgwrn Mew",article,,,"Vendryes (Joseph)",,303–319,
Subject:publications,"Vendryes (Joseph) 1936 étud1wae",1936,"Vendryes, Joseph, “Quelques corrections au texte des Gogynfeirdd”, <i>Études Celtiques</i> 1:2 (1936): 193–196.","Quelques corrections au texte des Gogynfeirdd","Quelques corrections au texte des Gogynfeirdd",article,,,"Vendryes (Joseph)",,193–196,
Subject:publications,"Vendryes (Joseph) 1936 étud1wac",1936,"Vendryes, Joseph, “Poèmes d’Einyawn Wann”, <i>Études Celtiques</i> 1:1 (1936): 114–133.","Poèmes d’Einyawn Wann","Poèmes d’Einyawn Wann",article,,,"Vendryes (Joseph)",,114–133,
Subject:publications,"Vendryes (Joseph) 1935 herm24de",1935,"Vendryes, Joseph, “L’ode de Gwalchmai à Dafydd ab Owain”, <i>Hermathena</i> 24:49 (1935): 67–77.","L’ode de Gwalchmai à Dafydd ab Owain","L’ode de Gwalchmai à Dafydd ab Owain",article,,,"Vendryes (Joseph)",,67–77,
Subject:publications,"Vendryes Loth 1934",1934,"Vendryes, J., “Nécrologie: Joseph Loth”, <i>Revue Celtique</i> 51 (1934): 1.","Joseph Loth","Joseph Loth",article,,,"Vendryes (Joseph)",,1,
Subject:publications,"Vendryes 1934a",1934,"Vendryes, J., “Variétés”, <i>Revue Celtique</i> 51 (1934): 301–302.",Variétés,Variétés,article,,,"Vendryes (Joseph)",,301–302,
Subject:publications,"Vendryes 1933a",1933,"Vendryes, J., “Un poème de Gruffudd ab yr Ynad Coch”, <i>Revue Celtique</i> 50 (1933): 143–165.","Un poème de Gruffudd ab yr Ynad Coch","Un poème de Gruffudd ab yr Ynad Coch",article,,,"Vendryes (Joseph)",,143–165,
Subject:publications,"Vendryes 1932a",1932,"Vendryes, J., “Poèmes de Bleddyn Vardd”, <i>Revue Celtique</i> 49 (1932): 189–264.","Poèmes de Bleddyn Vardd","Poèmes de Bleddyn Vardd",article,,,"Vendryes (Joseph)",,189–264,
Subject:publications,"Vendryes 1931a",1931,"Vendryes, J., and R. A. S. Macalister [appendix], “Un manuscrit irlandais inédit”, <i>Revue Celtique</i> 48 (1931): 235–280.","Un manuscrit irlandais inédit","Un manuscrit irlandais inédit",article,,,"Macalister (R. A. S.);Vendryes (Joseph)",,235–280,
Subject:publications,"Vendryes 1930a",1930,"Vendryes, J., “Varíetés [1. Gaulois ''canecosedlon''; 2. L’oiseau qui arrache les yeux; 3. Les formes anciennes des noms d’Ambierle et d’Ambérieu; 4. Un poème du manuscrit irlandais de Rouen; 5. La pierre de Kohima et la pierre de Fál]”, <i>Revue Celtique</i> 47 (1930): 200–208.",Varíetés,Varíetés,article,,,"Vendryes (Joseph)",,200–208,
Subject:publications,"Vendryes 1930b",1930,"Vendryes, J., “Un poème de Gwilym Ddu o Arfon”, <i>Revue Celtique</i> 47 (1930): 406–426.","Un poème de Gwilym Ddu o Arfon","Un poème de Gwilym Ddu o Arfon",article,,,"Vendryes (Joseph)",,406–426,
Subject:publications,"Vendryes 1930c",1930,"Vendryes, J., “Nécrologie: John Gwenogvryn Evans”, <i>Revue Celtique</i> 47 (1930): 280–282.","John Gwenogvryn Evans","John Gwenogvryn Evans",article,,,"Vendryes (Joseph)",,280–282,
Subject:publications,"Vendryes 1930d",1930,"Vendryes, J., “Sur la racine l’irlandais ''nigim'' ‘je lave’”, <i>Revue Celtique</i> 47 (1930): 442–444.","Sur la racine l’irlandais ''nigim'' ‘je lave’","Sur la racine l’irlandais ''nigim'' ‘je lave’",article,,,"Vendryes (Joseph)",,442–444,
Subject:publications,"Vendryes 1929a",1929,"Vendryes, J., “L'enfer glacé”, <i>Revue Celtique</i> 46 (1929): 134–142.","L'enfer glacé","L'enfer glacé",article,,,"Vendryes (Joseph)",,134–142,
Subject:publications,"Vendryes 1929b",1929,"Vendryes, J., “Remarques de vocabulaire”, <i>Revue Celtique</i> 46 (1929): 252–267.","Remarques de vocabulaire","Remarques de vocabulaire",article,,,"Vendryes (Joseph)",,252–267,
Subject:publications,"Vendryes 1928e",1928,"Vendryes, J., “Variétés”, <i>Revue Celtique</i> 45 (1928): 325–337.",Variétés,Variétés,article,,,"Vendryes (Joseph)",,325–337,
Subject:publications,"Vendryes 1928b",1928,"Vendryes, J., “A propos d'un quatrain annonçant la naissance de Colum Cille”, <i>Revue Celtique</i> 45 (1928): 93–101.","A propos d'un quatrain annonçant la naissance de Colum Cille","A propos d'un quatrain annonçant la naissance de Colum Cille",article,,,"Vendryes (Joseph)",,93–101,
Subject:publications,"Vendryes 1928c",1928,"Vendryes, J., “Saint David et le roi Boia”, <i>Revue Celtique</i> 45 (1928): 141–172.","Saint David et le roi Boia","Saint David et le roi Boia",article,,,"Vendryes (Joseph)",,141–172,
Subject:publications,"Vendryes 1928a",1928,"Vendryes, J., “Sur les adverbes de manière du type v.-irl. <i>in biucc</i>, gall. <i>yn fychan</i>”, <i>Zeitschrift für celtische Philologie</i> 17 (1928): 73–78.","Sur les adverbes de manière du type v.-irl. <i>in biucc</i>, gall. <i>yn fychan</i>","Sur les adverbes de manière du type v.-irl. <i>in biucc</i>, gall. <i>yn fychan</i>",article,,,"Vendryes (Joseph)",,73–78,
Subject:publications,"Vendryes 1928d",1928,"Vendryes, J., “Description du manuscrit irlandais de Rouen n<sup>o</sup> 1678”, <i>Revue Celtique</i> 45 (1928): 298–311.","Description du manuscrit irlandais de Rouen n<sup>o</sup> 1678","Description du manuscrit irlandais de Rouen n<sup>o</sup> 1678",article,,,"Vendryes (Joseph)",,298–311,
Subject:publications,"Vendryes 1927d",1927,"Vendryes, J., “Irlandais ''peta (petta)'' ‘apprivoisé’”, <i>Revue Celtique</i> 44 (1927): 308–312.","Irlandais ''peta (petta)'' ‘apprivoisé’","Irlandais ''peta (petta)'' ‘apprivoisé’",article,,,"Vendryes (Joseph)",,308–312,
Subject:publications,"Vendryes 1927e",1927,"Vendryes, J., “Sur un nom ancien de l’‘arbre’”, <i>Revue Celtique</i> 44 (1927): 313–319.","Sur un nom ancien de l’‘arbre’","Sur un nom ancien de l’‘arbre’",article,,,"Vendryes (Joseph)",,313–319,
Subject:publications,"Vendryes 1927a",1927,"Vendryes, J., “À propos du verbe ‘croire’ et de la ‘croyance’”, <i>Revue Celtique</i> 44 (1927): 90–96.","À propos du verbe ‘croire’ et de la ‘croyance’","À propos du verbe ‘croire’ et de la ‘croyance’",article,,,"Vendryes (Joseph)",,90–96,
Subject:publications,"Vendryes 1927b",1927,"Vendryes, J., “Gallois <em>ystyffwl</em> et bas-latin <em>*stippulum</em>”, <i>Revue Celtique</i> 44 (1927): 97–100.","Gallois <em>ystyffwl</em> et bas-latin <em>*stippulum</em>","Gallois <em>ystyffwl</em> et bas-latin <em>*stippulum</em>",article,,,"Vendryes (Joseph)",,97–100,
Subject:publications,"Vendryes 1927c",1927,"Vendryes, J., “Saints Lugle et Luglien patrons de Montdidier”, <i>Revue Celtique</i> 44 (1927): 101–108.","Saints Lugle et Luglien patrons de Montdidier","Saints Lugle et Luglien patrons de Montdidier",article,,,"Vendryes (Joseph)",,101–108,
Subject:publications,"Vendryes 1926b",1926,"Vendryes, J., “Un nouveau ‘Débat du corps et de l'âme’ en gallois”, <i>Revue Celtique</i> 43 (1926): 385–397.","Un nouveau ‘Débat du corps et de l'âme’ en gallois","Un nouveau ‘Débat du corps et de l'âme’ en gallois",article,,,"Vendryes (Joseph)",,385–397,
Subject:publications,"Vendryes 1926c",1926,"Vendryes, J., “Variétés”, <i>Revue Celtique</i> 43 (1926): 428–431.",Variétés,Variétés,article,,,"Vendryes (Joseph)",,428–431,
Subject:publications,"Vendryes 1926a",1926,"Vendryes, J., “La préposition ‘entre’”, <i>Revue Celtique</i> 43 (1926): 350–357.","La préposition ‘entre’","La préposition ‘entre’",article,,,"Vendryes (Joseph)",,350–357,
Subject:publications,"Vendryes 1925a",1925,"Vendryes, J., “Betha Grighora”, <i>Revue Celtique</i> 42 (1925): 119–153.","Betha Grighora","Betha Grighora",article,,"Betha Grighora","Vendryes (Joseph)",,119–153,
Subject:publications,"Vendryes 1925b",1925,"Vendryes, J., “Nécrologie: Louis Havet”, <i>Revue Celtique</i> 42 (1925): 277–280.","Louis Havet","Louis Havet",article,,,"Vendryes (Joseph)",,277–280,
Subject:publications,"Vendryes 1925c",1925,"Vendryes, J., “Italique et celtique”, <i>Revue Celtique</i> 42 (1925): 379–390.","Italique et celtique","Italique et celtique",article,,,"Vendryes (Joseph)",,379–390,
Subject:publications,"Vendryes 1925d",1925,"Vendryes, J., “Variétés [1. Le bétail numéraire; 2. irlandais ''acht co''; 3. gallois ''ynteu''; 4. irlandais ''cul carpait''; 5. gallois ''eddyl''; 6. ''Amra Plea'']”, <i>Revue Celtique</i> 42 (1925): 391–404.",Variétés,Variétés,article,,,"Vendryes (Joseph)",,391–404,
Subject:publications,"Vendryes 1924b",1924,"Vendryes, J., “Imbolc”, <i>Revue Celtique</i> 41 (1924): 241–244.",Imbolc,Imbolc,article,,,"Vendryes (Joseph)",,241–244,
Subject:publications,"Vendryes 1924a",1924,"Vendryes, J., “Une locution commune au celtique et au scandinave”, <i>Revue Celtique</i> 41 (1924): 238–240.","Une locution commune au celtique et au scandinave","Une locution commune au celtique et au scandinave",article,,,"Vendryes (Joseph)",,238–240,
Subject:publications,"Vendryes 1923a",1923,"Vendryes, J., “Remarques sur quelques faits de vocabulaire”, <i>Revue Celtique</i> 40 (1923): 428–441.","Remarques sur quelques faits de vocabulaire","Remarques sur quelques faits de vocabulaire",article,,,"Vendryes (Joseph)",,428–441,
Subject:publications,"Vendryes 1923Nf",1923,"Vendryes, J., “Nécrologie: Georges Protat”, <i>Revue Celtique</i> 40 (1923): 240.","Georges Protat","Georges Protat",article,,,"Vendryes (Joseph)",,240,
Subject:publications,"Vendryes 1923Na",1923,"Vendryes, J., “Nécrologie: Maura Power”, <i>Revue Celtique</i> 40 (1923): 234.","Maura Power","Maura Power",article,,,"Vendryes (Joseph)",,234,
Subject:publications,"Vendryes 1923Nb",1923,"Vendryes, J., “Nécrologie: Robert Bryan”, <i>Revue Celtique</i> 40 (1923): 234–235.","Robert Bryan","Robert Bryan",article,,,"Vendryes (Joseph)",,234–235,
Subject:publications,"Vendryes 1923Nc",1923,"Vendryes, J., “Nécrologie: Sir Owen Morgan Edwards”, <i>Revue Celtique</i> 40 (1923): 235–237.","Sir Owen Morgan Edwards","Sir Owen Morgan Edwards",article,,,"Vendryes (Joseph)",,235–237,
Subject:publications,"Vendryes 1923Nd",1923,"Vendryes, J., “Nécrologie: Thomas Powell”, <i>Revue Celtique</i> 40 (1923): 237–238.","Thomas Powell","Thomas Powell",article,,,"Vendryes (Joseph)",,237–238,
Subject:publications,"Vendryes 1923Ne",1923,"Vendryes, J., “Nécrologie: Gertrude Schoepperle (Mrs. Roger Loomis)”, <i>Revue Celtique</i> 40 (1923): 238–239.","Gertrude Schoepperle (Mrs. Roger Loomis)","Gertrude Schoepperle (Mrs. Roger Loomis)",article,,,"Vendryes (Joseph)",,238–239,
Subject:publications,"Vendryes (Joseph) 1922 39js",1922,"Vendryes, Joseph, “Chronique [1–12]”, <i>Revue Celtique</i> 39 (1922): 387–402.","Chronique [1–12]","Chronique [1–12]",article,,,"Vendryes (Joseph)",,387–402,
Subject:publications,"Vendryes 1921Nb",1921,"Vendryes, J., “Nécrologie: Richard Henebry”, <i>Revue Celtique</i> 38 (1920–1921): 248–250.","Richard Henebry","Richard Henebry",article,,,"Vendryes (Joseph)",,248–250,
Subject:publications,"Vendryes 1921Nc",1921,"Vendryes, J., “Nécrologie: Peter O'Leary”, <i>Revue Celtique</i> 38 (1920–1921): 252–255.","Peter O'Leary","Peter O'Leary",article,,,"Vendryes (Joseph)",,252–255,
Subject:publications,"Vendryes 1921b",1921,"Vendryes, Joseph, “Les moulins en Irlande et l’aventure de Ciarnat”, <i>Revue archéologique</i> 5:14 (1921): 362–374.","Les moulins en Irlande et l’aventure de Ciarnat","Les moulins en Irlande et l’aventure de Ciarnat",article,,,"Vendryes (Joseph)",,362–374,
Subject:publications,"Vendryes 1921Nd",1921,"Vendryes, J., “Nécrologie: F. de Pachtère”, <i>Revue Celtique</i> 38 (1920–1921): 248.","F. de Pachtère","F. de Pachtère",article,,,"Vendryes (Joseph)",,248,
Subject:publications,"Vendryes 1921Ne",1921,"Vendryes, J., “Nécrologie: Edmund Crosby Quiggin”, <i>Revue Celtique</i> 38 (1920–1921): 250–252.","Edmund Crosby Quiggin","Edmund Crosby Quiggin",article,,,"Vendryes (Joseph)",,250–252,
Subject:publications,"Vendryes 1921a",1921,"Vendryes, J., “Les vins de Gaule en Irlande et l’expression <i>fin aicneta</i>”, <i>Revue Celtique</i> 38 (1920–1921): 19–24.","Les vins de Gaule en Irlande et l’expression <i>fin aicneta</i>","Les vins de Gaule en Irlande et l’expression <i>fin aicneta</i>",article,,,"Vendryes (Joseph)",,19–24,
Subject:publications,"Vendryes 1921Nf",1921,"Vendryes, J., “Nécrologie: Otto Schrader”, <i>Revue Celtique</i> 38 (1920–1921): 256.","Otto Schrader","Otto Schrader",article,,,"Vendryes (Joseph)",,256,
Subject:publications,"Vendryes 1921Na",1921,"Vendryes, J., “Nécrologie: Karl Brugmann”, <i>Revue Celtique</i> 38 (1920–1921): 256–257.","Karl Brugmann","Karl Brugmann",article,,,"Vendryes (Joseph)",,256–257,
Subject:publications,"Vendryes 1919Ne",1919,"Vendryes, J., “Nécrologie: Rev. James E. Murphy”, <i>Revue Celtique</i> 37 (1917–1919): 419.","Rev. James E. Murphy","Rev. James E. Murphy",article,,,"Vendryes (Joseph)",,419,
Subject:publications,"Vendryes 1919a",1919,"Vendryes, J., “Le génitif de destination en celtique”, <i>Revue Celtique</i> 37 (1917–1919): 327–334.","Le génitif de destination en celtique","Le génitif de destination en celtique",article,,,"Vendryes (Joseph)",,327–334,
Subject:publications,"Vendryes (Joseph) 1917-1919 37ub",1919,"Vendryes, Joseph, “Chronique [nos 1-17]”, <i>Revue Celtique</i> 37 (1917–1919): 393–410.","Chronique [nos 1-17]","Chronique [nos 1-17]",article,,,"Vendryes (Joseph)",,393–410,
Subject:publications,"Vendryes 1919Nf",1919,"Vendryes, J., “Nécrologie: Standish Hayes O'Grady”, <i>Revue Celtique</i> 37 (1917–1919): 415–417.","Standish Hayes O'Grady","Standish Hayes O'Grady",article,,,"Vendryes (Joseph)",,415–417,
Subject:publications,"Vendryes 1919Na",1919,"Vendryes, J., “Nécrologie: John Gwynn”, <i>Revue Celtique</i> 37 (1917–1919): 417–418.","John Gwynn","John Gwynn",article,,,"Vendryes (Joseph)",,417–418,
Subject:publications,"Vendryes 1919Ng",1919,"Vendryes, J., “Nécrologie: Ernst Windisch”, <i>Revue Celtique</i> 37 (1917–1919): 420–425.","Ernst Windisch","Ernst Windisch",article,,,"Vendryes (Joseph)",,420–425,
Subject:publications,"Vendryes 1919Nb",1919,"Vendryes, J., “Nécrologie: Johannes Hessen”, <i>Revue Celtique</i> 37 (1917–1919): 420.","Johannes Hessen","Johannes Hessen",article,,,"Vendryes (Joseph)",,420,
Subject:publications,"Vendryes 1919Nc",1919,"Vendryes, J., “Nécrologie: Edmund Hogan, S. J.”, <i>Revue Celtique</i> 37 (1917–1919): 418–419.","Edmund Hogan, S. J.","Edmund Hogan, S. J.",article,,,"Vendryes (Joseph)",,418–419,
Subject:publications,"Vendryes 1919Nd",1919,"Vendryes, J., “Nécrologie: Kuno Meyer”, <i>Revue Celtique</i> 37 (1917–1919): 425–428.","Kuno Meyer","Kuno Meyer",article,,,"Vendryes (Joseph)",,425–428,
Subject:publications,"Vendryes 1914e",1914,"Vendryes, J., “Nécrologie: P. W. Joyce”, <i>Revue Celtique</i> 35 (1914): 267–268.","P. W. Joyce","P. W. Joyce",article,,,"Vendryes (Joseph)",,267–268,
Subject:publications,"Vendryes 1914a",1914,"Vendryes, J., “Étymologies”, <i>Revue Celtique</i> 35 (1914): 85–91.",Étymologies,Étymologies,article,,,"Vendryes (Joseph)",,85–91,
Subject:publications,"Vendryes 1914b",1914,"Vendryes, J., “L’aventure de Maelsuthain”, <i>Revue Celtique</i> 35 (1914): 203–211.","L’aventure de Maelsuthain","L’aventure de Maelsuthain",article,,"Betha na trí Domnall","Vendryes (Joseph)",,203–211,
Subject:publications,"Vendryes 1914c",1914,"Vendryes, J., “Un rapprochement celto-ombrien”, <i>Revue Celtique</i> 35 (1914): 212–214.","Un rapprochement celto-ombrien","Un rapprochement celto-ombrien",article,,,"Vendryes (Joseph)",,212–214,
Subject:publications,"Vendryes 1914d",1914,"Vendryes, J., “L’épisode du chien ressuscité dans l’hagiographie irlandaise”, <i>Revue Celtique</i> 35 (1914): 357–360.","L’épisode du chien ressuscité dans l’hagiographie irlandaise","L’épisode du chien ressuscité dans l’hagiographie irlandaise",article,,,"Vendryes (Joseph)",,357–360,
Subject:publications,"Vendryes 1913f",1913,"Vendryes, J., “Vieil-irlandais <i>arossa</i>”, <i>Revue Celtique</i> 34 (1913): 450–452.","Vieil-irlandais <i>arossa</i>","Vieil-irlandais <i>arossa</i>",article,,,"Vendryes (Joseph)",,450–452,
Subject:publications,"Vendryes 1913b",1913,"Vendryes, J., “Sur une glose de Saint-Gall”, <i>Revue Celtique</i> 34 (1913): 65.","Sur une glose de Saint-Gall","Sur une glose de Saint-Gall",article,,,"Vendryes (Joseph)",,65,
