Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Vendryes 1913a",1913,"Vendryes, J., “Notes étymologiques”, <i>Zeitschrift für celtische Philologie</i> 9 (1913): 289–298.","Notes étymologiques","Notes étymologiques",article,,,"Vendryes (Joseph)",,289–298,
Subject:publications,"Vendryes 1913c",1913,"Vendryes, J., “Nécrologie: Robert Mowat”, <i>Revue Celtique</i> 34 (1913): 127–128.","Robert Mowat","Robert Mowat",article,,,"Vendryes (Joseph)",,127–128,
Subject:publications,"Vendryes 1913d",1913,"Vendryes, J., “Les formes verbales en <i>-r-</i> du tokharien et de l’italo-celtique”, <i>Revue Celtique</i> 34 (1913): 129–142.","Les formes verbales en <i>-r-</i> du tokharien et de l’italo-celtique","Les formes verbales en <i>-r-</i> du tokharien et de l’italo-celtique",article,,,"Vendryes (Joseph)",,129–142,
Subject:publications,"Vendryes 1912c",1912,"Vendryes, Joseph, “L’étymologie du gaulois ''Dumias''”, <i>Revue Celtique</i> 33 (1912): 463–466.","L’étymologie du gaulois ''Dumias''","L’étymologie du gaulois ''Dumias''",article,,,"Vendryes (Joseph)",,463–466,
Subject:publications,"Vendryes 1912d",1912,"Vendryes, Joseph, “Nécrologie: Alexander Carmichael”, <i>Revue Celtique</i> 33 (1912): 514–515.","Alexander Carmichael","Alexander Carmichael",article,,,"Vendryes (Joseph)",,514–515,
Subject:publications,"Vendryes 1912e",1912,"Vendryes, Joseph, “Nécrologie: George Henderson”, <i>Revue Celtique</i> 33 (1912): 515–516.","George Henderson","George Henderson",article,,,"Vendryes (Joseph)",,515–516,
Subject:publications,"Vendryes 1912a",1912,"Vendryes, Joseph, “Betha Iuiliana”, <i>Revue Celtique</i> 33 (1912): 311–323.","Betha Iuiliana","Betha Iuiliana",article,,"Betha Iuiliana","Vendryes (Joseph)",,311–323,
Subject:publications,"Vendryes 1912b",1912,"Vendryes, Joseph, “Une anecdote sur saint Colomba”, <i>Revue Celtique</i> 33 (1912): 354–356.","Une anecdote sur saint Colomba","Une anecdote sur saint Colomba",article,,,"Vendryes (Joseph)",,354–356,
Subject:publications,"Vendryes 1911b",1911,"Vendryes, Joseph, “L’adjectif gallois ''llaw''”, <i>Revue Celtique</i> 32 (1911): 201–202.","L’adjectif gallois ''llaw''","L’adjectif gallois ''llaw''",article,,,"Vendryes (Joseph)",,201–202,
Subject:publications,"Vendryes 1911c",1911,"Vendryes, Joseph, “Hibernica [14–15]”, <i>Revue Celtique</i> 32 (1911): 446–451.",Hibernica,Hibernica,article,,,"Vendryes (Joseph)",,446–451,
Subject:publications,"Vendryes (Joseph) 1911 32iq",1911,"Vendryes, Joseph, “Bibliographie: I, II, III”, <i>Revue Celtique</i> 32 (1911): 104–110.","Bibliographie: I, II, III","Bibliographie: I, II, III",article,,,"Vendryes (Joseph)",,104–110,
Subject:publications,"Vendryes 1911d",1911,"Vendryes, Joseph, “Nécrologie: Ludwig-Christian Stern”, <i>Revue Celtique</i> 32 (1911): 518–519.","Ludwig-Christian Stern","Ludwig-Christian Stern",article,,,"Vendryes (Joseph)",,518–519,
