Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Hamp 1972a",1972,"Hamp, Eric P., “Varia II: <i>Seṭ</i> and <i>aniṭ</i>, verbal nouns in <i>-n-</i> in Celtic”, <i>Ériu</i> 23 (1972): 230–231.","Varia II: <i>Seṭ</i> and <i>aniṭ</i>, verbal nouns in <i>-n-</i> in Celtic","Varia II: <i>Seṭ</i> and <i>aniṭ</i>, verbal nouns in <i>-n-</i> in Celtic",article,,,"Hamp (Eric P.)",,230–231,
Subject:publications,"Hamp 1971a",1971,"Hamp, Eric P., “Varia III [1. The Celtic words for ‘tear’; 2. The ‘bee’ in Irish, Indo-European and Uralic]”, <i>Ériu</i> 22 (1971): 181–187.","Varia III","Varia III",article,,,"Hamp (Eric P.)",,181–187,
Subject:publications,"Hamp (Eric P.) 1968-1970 12uqn",1970,"Hamp, Eric P., “«Water» in Italic and Keltic”, <i>Études Celtiques</i> 12:2 (1968–1970): 547–550.","«Water» in Italic and Keltic","«Water» in Italic and Keltic",article,,,"Hamp (Eric P.)",,547–550,
Subject:publications,"Hamp 1969a",1969,"Hamp, Eric P., “Varia I”, <i>Ériu</i> 21 (1969): 87–88.","Varia I","Varia I",article,,,"Hamp (Eric P.)",,87–88,
Subject:publications,"Hamp (Eric P.) 1964-1966 11ljq",1966,"Hamp, Eric P., “Roman British <em>Rutupiae</em>, Gaulish <em>Rutuba</em>”, <i>Études Celtiques</i> 11:2 (1964–1966): 413–414.","Roman British <em>Rutupiae</em>, Gaulish <em>Rutuba</em>","Roman British <em>Rutupiae</em>, Gaulish <em>Rutuba</em>",article,,,"Hamp (Eric P.)",,413–414,
Subject:publications,"Hamp 1963a",1963,"Hamp, Eric P., “Old Irish <i>esséirge</i> ‘rising’”, <i>Celtica</i> 6 (1963): 66.","Old Irish <i>esséirge</i> ‘rising’","Old Irish <i>esséirge</i> ‘rising’",article,,,"Hamp (Eric P.)",,66,
Subject:publications,"Hamp 1963b",1963,"Hamp, Eric P., “Old Irish <i>scál</i>, Gothic <i>skohsl</i>”, <i>Celtica</i> 6 (1963): 118.","Old Irish <i>scál</i>, Gothic <i>skohsl</i>","Old Irish <i>scál</i>, Gothic <i>skohsl</i>",article,,,"Hamp (Eric P.)",,118,
Subject:publications,"Hamp (Eric P.) 1960-1961 9fkn",1961,"Hamp, Eric P., “OIr. <em>fecht n-aill</em>, bret. <em>guechall</em>”, <i>Études Celtiques</i> 9 (1960–1961): 475–477.","OIr. <em>fecht n-aill</em>, bret. <em>guechall</em>","OIr. <em>fecht n-aill</em>, bret. <em>guechall</em>",article,,,"Hamp (Eric P.)",,475–477,
Subject:publications,"Hamp (Eric P.) 1960-1961 9fkg",1961,"Hamp, Eric P., “Notulae”, <i>Études Celtiques</i> 9:1 (1960–1961): 139–140.",Notulae,Notulae,article,,,"Hamp (Eric P.)",,139–140,
Subject:publications,"Hamp 1959b",1959,"Hamp, Eric P., “Welsh <i>heb</i>, Irish <i>sech</i>”, <i>Études Celtiques</i> 8:2 (1959, 1958–1959): 402–403.","Welsh <i>heb</i>, Irish <i>sech</i>","Welsh <i>heb</i>, Irish <i>sech</i>",article,,,"Hamp (Eric P.)",,402–403,
Subject:publications,"Hamp 1959a",1959,"Hamp, Eric P., “Middle Welsh, Cornish and Breton personal pronominal forms”, <i>Études Celtiques</i> 8:2 (1959, 1958–1959): 394–401.","Middle Welsh, Cornish and Breton personal pronominal forms","Middle Welsh, Cornish and Breton personal pronominal forms",article,,,"Hamp (Eric P.)",,394–401,
Subject:publications,"Hamp (Eric P.) 1953-1958 jour2agrh",1958,"Hamp, Eric P., “Notulae Celtibericae”, <i>Journal of Celtic Studies</i> 2 (1953–1958): 147–151.","Notulae Celtibericae","Notulae Celtibericae",article,,,"Hamp (Eric P.)",,147–151,
Subject:publications,"Hamp (Eric P.) 1953-1958 jour2agrb",1958,"Hamp, Eric P., “Morphological correspondences in Cornish and Breton”, <i>Journal of Celtic Studies</i> 2 (1953–1958): 5–24.","Morphological correspondences in Cornish and Breton","Morphological correspondences in Cornish and Breton",article,,,"Hamp (Eric P.)",,5–24,
Subject:publications,"Hamp (Eric P.) 1958 loch1akc",1958,"Hamp, Eric P., “Consonant allophones in Proto-Keltic”, <i>Lochlann: A Review of Celtic Studies</i> 1 (1958): 209–217.","Consonant allophones in Proto-Keltic","Consonant allophones in Proto-Keltic",article,,,"Hamp (Eric P.)",,209–217,
Subject:publications,"Hamp (Eric P.) 1952-1954 6akhn",1954,"Hamp, Eric P., “Primitive Irish intervocalic *<em>w</em>”, <i>Études Celtiques</i> 6:2 (1952–1954): 281–288.","Primitive Irish intervocalic *<em>w</em>","Primitive Irish intervocalic *<em>w</em>",article,,,"Hamp (Eric P.)",,281–288,
Subject:publications,"Hamp 1954a",1954,"Hamp, Eric P., “Oir. ''gaib-'', Welsh ''gafael, caffael, cael, cahel''”, <i>Zeitschrift für celtische Philologie</i> 24 (1954): 229–233.","Oir. ''gaib-'', Welsh ''gafael, caffael, cael, cahel''","Oir. ''gaib-'', Welsh ''gafael, caffael, cael, cahel''",article,,,"Hamp (Eric P.)",,229–233,
