Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Has abbreviated name"
"Bronner (Dagmar) 2017 ct","Bronner (Dagmar)",,"Three historical poems on Tuathal Techtmar and the <em>bórama</em> from the Book of Lecan",,2017,,,
"Brown and Stevenson 2017 ahe",,"Stevenson (Katie);Brown (Michael H.)","Medieval St Andrews: church, cult, city",,2017,,,
"Buckley (Ann) 2017 1",,"Buckley (Ann)","Music, liturgy, and the veneration of saints of the medieval Irish church in a European context",,2017,,,
"Busby (Keith) 2017 1","Busby (Keith)",,"French in medieval Ireland, Ireland in medieval French: the paradox of two worlds",,2017,,,
"Carey (John) 2017 1",,"Carey (John)","The matter of Britain in medieval Ireland: reassessments",,2017,,,
"Carr (A. D.) 2017 ake","Carr (A. D.)",,"The gentry of north Wales in the later Middle Ages",,2017,,,
"Classen (Albrecht) 2017 aia",,"Classen (Albrecht)","Magic and magicians in the middle ages and the early modern time: the occult in pre-modern sciences, medicine, literature, religion, and astrology",,2017,,,
"Clayton et al 2017 add",,"Clayton (Mary);Mullins (Juliet);Jorgensen (Alice)","England, Ireland, and the Insular world: textual and material connections in the early Middle Ages",,2017,,,
"Clerinx (Herman) 2017a","Clerinx (Herman)",,"Een paleis voor de doden: over hunebedden, dolmens en menhirs",,2017,,,
"Considine (John) 2017 wj","Considine (John)",,"Small dictionaries and curiosity: lexicography and fieldwork in post-medieval Europe",,2017,,,
"Constantine and Guillorel 2017 ald","Constantine (Mary-Ann);Guillorel (Éva)",,"Miracles & murders: an introductory anthology of Breton ballads",,2017,,,
"Constantine and Leask 2017 ajt",,"Constantine (Mary-Ann);Leask (Nigel)","Enlightenment travel and British identities: Thomas Pennant’s tours of Scotland and Wales",,2017,,,
"Cooijmans (Christian) 2017a",,"Cooijmans (Christian)","Traversing the inner seas: contacts and continuity in and around Scotland, the Hebrides, and the North of Ireland",,2017,,,
"Deloof (Jan) 2017 ft","Deloof (Jan)",,"Ik heb geen ander land: Bretonse poëzie met Nederlandse vertaling",,2017,,,
"Destefanis (Eleonora) 2017 ne",,"Destefanis (Eleonora)","L’eredità di san Colombano: memoria e culto attraverso il Medioevo: costruire L’Europa: Colombano e la sua eredità = L’héritage de saint Colomban: mémoire et culte au Moyen Âge: construire L’Europe: Colomban et son héritage = Saint Colombanus’ legacy: memory and cult in the Middle Ages: making Europe: Columbanus and his legacy",,2017,,,
"DiTommaso et al 2017 qw",,"DiTommaso (Lorenzo);Henze (Matthias);Adler (William)","The embroidered Bible: studies in biblical apocrypha and pseudepigrapha in honour of Michael E. Stone",,2017,,,
"Duffy (Seán) 2017 ve",,"Duffy (Seán)","Medieval Dublin XVI: proceedings of Clontarf 1014–2014: national conference marking the millennium of the Battle of Clontarf",,2017,,,
"Duffy and Ó Ciardha 2017 ao",,"Ó Ciardha (Éamonn);Duffy (Patrick J.)","Monaghan, history & society: interdisciplinary essays on the history of an Irish county",,2017,,,
"Duffy et al 2018 alh",,"Picard (Jean-Michel);O'Keeffe (Tadhg);Duffy (Paul)","From Carrickfergus to Carcassonne: the epic deeds of Hugh de Lacy during the Albigensian Crusade",,2017,,,
"Echard et al 2017 bn",,"Fulton (Helen);Echard (Siân);Rouse (Robert);Fay (Jacqueline A.)","The encyclopedia of medieval literature in Britain",,2017,,,
"Egeler (Matthias) 2017 ff","Egeler (Matthias)",,"Islands in the West: classical myth and the medieval Norse and Irish geographical imagination",,2017,,,
"Ellis and Murray 2017 bh","Ellis (Steven G.);Murray (James)",,"Calendar of state papers, Ireland, Tudor period, 1509-1547",,2017,,,
"Flahive (Joseph J.) 2016a","Flahive (Joseph J.)",,"The Fenian Cycle in Irish and Scots-Gaelic literature",,2017,,,
"Gameson (Richard) 2017 vc",,"Gameson (Richard)","The Lindisfarne Gospels: new perspectives",,2017,,,
"Gasper et al 2017 ch",,"Gasper (Giles E. M.);Watson (Francis);Crawford (Matthew R.)","Producing Christian culture: medieval exegesis and its interpretative genres",,2017,,,
"Guldentops et al 2017 ahj",,"Guldentops (Guy);Laes (Christian);Partoens (Gert)","Felici curiositate: studies in Latin literature and textual criticism from antiquity to the twentieth century: in honour of Rita Beyers",,2017,,,
"Haeussler and King 2017 1",,"Haeussler (Ralph);King (Anthony C.)","Celtic religions in the Roman period: personal, local, and global",,2017,,,
"Hanna and Rundle 2017 jo","Hanna (Ralph);Rundle (David)",,"A descriptive catalogue of the western manuscripts, to c. 1600, in Christ Church, Oxford",,2017,,,
"Hines and IJssennagger 2017 1",,"Hines (John);IJssennagger (Nelleke L.)","Frisians and their North Sea neighbours from the fifth century to the Viking Age",,2017,,,
"Hodos (Tamar) 2016a",,"Hodos (Tamar)","The Routledge handbook of globalization and archaeology",,2017,,,
"Hughes (Ian) 2017 1","Hughes (Ian)",,"Bendigeiduran uab Llyr",,2017,,,
"Johnston (Dafydd) 2017 ado","Johnston (Dafydd R.)",,"Language contact and linguistic innovation in the poetry of Dafydd ap Gwilym",,2017,,,
"Johnston (Elva) 2017 aka","Johnston (Elva)",,"When worlds collide? Pagans and Christians in fifth- and sixth-century Ireland",,2017,,,
"Keller and Schlüter 2017a",,"Schlüter (Dagmar);Keller (Wolfram R.)","‘A fantastic and abstruse Latinity?’: Hiberno-Continental cultural and literary interactions in the Middle Ages",,2017,,,
"Kissane (Noel) 2017 aip","Kissane (Noel)",,"Saint Brigid of Kildare: life, legend, and cult",,2017,,,
"Kursawa (Wilhelm) 2017 vr","Kursawa (Wilhelm)",,"Healing not punishment: historical and pastoral networking of the penitentials between the sixth and eighth centuries",,2017,,,
"Luiselli et al 2017 dc","Luiselli (Bruno)","Bruzzone (Antonella);Fele (Maria Luisa)","Romanobarbarica: scritti scelti",,2017,,,
"Maier (Bernhard) 2017 xi","Maier (Bernhard)",,"Kuno Meyer and Wales: letters to John Glyn Davies, 1892–1919",,2017,,,
"Mari (Tommaso) 2017 aku","Mari (Tommaso)",,"<em>Pauca de barbarismo collecta de multis</em>: studio ed edizione critica",,2017,,,
"Meid (Wolfgang) 2017a","Meid (Wolfgang)",,"Die Suche nach der Traumfrau. Aislinge Óenguso: Oengus’ Traum. Eine altirische Sage",,2017,,,
"Meurant (Alain) 2017 in",,"Meurant (Alain)","Traditions indo-européennes et patrimoines folkloriques: mélanges offerts à Bernard Sergent",,2017,,,
"Miller and Gribben 2017 acr",,"Miller (Kathleen);Gribben (Carlotte)","Dublin: Renaissance city of literature",,2017,,,
"Moore (Deborah L.) 2017 ja","Moore (Deborah L.)",,"Medieval Anglo-Irish Troubles: a cultural study of BL MS Harley 913",,2017,,,
"Moss and Felicity 2017 1",,"Moss (Rachel);O'Mahony (Felicity);Maxwell (Jane)","An Insular odyssey: manuscript culture in early Christian Ireland and beyond",,2017,,,
"Murray (Kevin) 2017a","Murray (Kevin)",,"The early Finn Cycle",,2017,,,
"Newman et al 2017a",,"Newman (Conor);Mannion (Mags);Gavin (Fiona)","Islands in a global context: proceedings of the Seventh International Conference on Insular Art",,2017,,,
"Ó Corráin (Donnchadh) 2017 dz","Ó Corráin (Donnchadh)",,"Clavis litterarum Hibernensium: medieval Irish books & texts (<em>c</em>. 400–<em>c</em>. 1600)",,2017,,,
"Ó Corráin (Donnchadh) 2017 uw","Ó Corráin (Donnchadh)",,"Clavis litterarum Hibernensium: medieval Irish books",,2017,1,,
"Ó Corráin (Donnchadh) 2017 wm","Ó Corráin (Donnchadh)",,"Clavis litterarum Hibernensium: medieval Irish books",,2017,2,,
"Ó Corráin (Donnchadh) 2017 wy","Ó Corráin (Donnchadh)",,"Clavis litterarum Hibernensium: medieval Irish books",,2017,3,,
