,"N has image file","N has descriptive name","N has Unicode codepoint","N has MUFI codepoint","N represents in Irish","N represents in Latin","N represents","N has notational device","N is allograph of","N is homograph of"
"Spiritus asper",File:Spiritus.png,"spiritus asper",,,□h,,□h,Allograph,"Punctum delens (lenition)",
"Punctum delens (lenition)",File:Punctum-delens.png,"punctum delens (lenition)",,,,,□h,,,"Punctum delens (nasalisation),Punctus superscript (abbreviating device)"
Breve,File:Breve-ponc.png,breve,,,,,□h,Allograph,"Punctum delens (lenition)",
"Suspension stroke (wavy)",File:Wavy-3B23p44b.png,"suspension stroke (wavy)",,,"□()r,□ir,□er,□ar,ir□",,"□()r,□ir,□er,□ar,ir□",Allograph,"Suspension stroke",
"I (superscript)",File:I-superscript-ang.png,"i (superscript), angular variant",,,"□ri,□ir","□ri,□ir","□ri,□ir",,,
"M (superscript allograph)",File:Msuper-RIA3B23p33.png,"m (superscript allograph)",,,□m,□m,□m,,,
"M stroke","File:M stroke.png","m stroke",,,"□m,□um,□()m",,"□m,□um,□()m",,,
"Suspension stroke","File:Susp2.png,File:Susp-stroke-from-LU.png","suspension stroke",U+0305,,,,"□n,□(),n□,()□",,,
"Suspension stroke (double)",File:Doublesuspensionstroke(23O48af26).png,"suspension stroke (double)",U+033F,,□nn,,□nn,"Superscript symbol",,
"O (superscript)",File:O-superscript.png,"o (superscript)",,,"□ro,□or,□oir","□uo,□()o","□ro,□or,□oir,□uo,□()o",,,
"Er (vertical tilde)",File:Er-1.png,"er (vertical tilde or 'flame')",U+033E,,"□er,□ear,□r",,"□er,□ear,□r",,,
"A (superscript)",File:A-superscript.png,"a (superscript)",,,□ra,□ra,□ra,,,
"A (superscript rounded)",File:A-super-23P12f249r.png,"a (superscript rounded)",,,□ra,□ra,□ra,,,
"E (superscript)",File:E-super-23P12f250r.png,"e (superscript)",,,"□er,□re,□e","□er,□re,□e","□er,□re,□e",,,
"I (superscript rounded)","File:Ri-rounded.png,File:Ri-rounded-2.png","i (superscript rounded)",,,"□ri / □ir","□ri / □ir","□ri / □ir",Allograph,"I (superscript)",
"U (superscript v)",File:Uv-super-Dv2a13r.png,"u (superscript v)",,,"□ru,□ur,□uir",,"□ru,□ur,□uir",,,
"U (superscript)",File:U-super-23P12f249r.png,"u (superscript)",,,,,"□ur,□ru,□uir",,,
"Ur (superscript wavy)","File:Ur-3.png,File:Ur-2.png","ur (superscript wavy)",,,"□ur,□ru,u□ (rare)",,"□ur,□ru,u□ (rare)",,,
"U (superscript rounded)","File:Usuprounded-23O48af26rb.png,File:U-superscript-23P12f195va.png","u (superscript rounded)",,,"□ur,□ru,□uir",,"□ur,□ru,□uir",,,
"S (superscript)",File:A12p37-s-super.png,"s (superscript)",,,□s,,□s,,,
"Apostrophe (superscript)",,"apostrophe (superscript)",,,"□s,□()s","□us,□()s,□()","□s,□()s,□us,□()",,,
"Nod:t (superscript)",File:Tsuper-LUp5a.png,"t (superscript)",,,"□t,□()t","□t,□()t","□t,□()t",,,
"Ur (superscript lemniscate)",File:Ur-1.png,"ur (superscript lemniscate)",,U+F1C2,□ur,"□ur,□tur","□ur,□tur",,,
"Ur (superscript hook)","File:Ur-superscript-hook.png,File:Ur-9-23P12f170vb.png","ur (superscript hook)",,,□ur,□ur,□ur,,,
