Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Loth 1902b",1902,"Loth, J., “Études corniques II: textes inédits en cornique moderne”, <i>Revue Celtique</i> 23 (1902): 173–200.","Études corniques II: textes inédits en cornique moderne","Études corniques II: textes inédits en cornique moderne",article,,,"Loth (Joseph)",,173–200,
Subject:publications,"Loth 1902c",1902,"Loth, J., “Mélanges: I. Une correction au livre de Taliesin”, <i>Revue Celtique</i> 23 (1902): 203.","I. Une correction au livre de Taliesin","I. Une correction au livre de Taliesin",article,,,"Loth (Joseph)",,203,
Subject:publications,"Loth 1902d",1902,"Loth, J., “Mélanges: II. Eured”, <i>Revue Celtique</i> 23 (1902): 204.","II. Eured","II. Eured",article,,,"Loth (Joseph)",,204,
Subject:publications,"Loth 1902e",1902,"Loth, J., “Mélanges: III. Aula Quiriaca = Les-Guiriac”, <i>Revue Celtique</i> 23 (1902): 205–206.","III. Aula Quiriaca = Les-Guiriac","III. Aula Quiriaca = Les-Guiriac",article,,,"Loth (Joseph)",,205–206,
Subject:publications,"Loth 1902f",1902,"Loth, J., “Études corniques III: Remarques et corrections au <i>Lexicon Cornu-Brittannicum</i> de Williams”, <i>Revue Celtique</i> 23 (1902): 237–302.","Études corniques III: Remarques et corrections au <i>Lexicon Cornu-Brittannicum</i> de Williams","Études corniques III: Remarques et corrections au <i>Lexicon Cornu-Brittannicum</i> de Williams",article,,,"Loth (Joseph)",,237–302,
Subject:publications,"Loth 1902g",1902,"Loth, J., “La version galloise des sept sages de Rome”, <i>Revue Celtique</i> 23 (1902): 349–352.","La version galloise des sept sages de Rome","La version galloise des sept sages de Rome",article,,,"Loth (Joseph)",,349–352,
Subject:publications,"Loth 1903a",1903,"Loth, Joseph, “Remarques au Glossarial index des Irische Texte IV.1”, <i>Zeitschrift für celtische Philologie</i> 4 (1903): 104–105.","Remarques au Glossarial index des Irische Texte IV.1","Remarques au Glossarial index des Irische Texte IV.1",article,,,"Loth (Joseph)",,104–105,
Subject:publications,"Loth 1903b",1903,"Loth, Joseph, “Études corniques V: Les dix commandements de Dieu”, <i>Revue Celtique</i> 24 (1903): 1–10.","Études corniques V: Les dix commandements de Dieu","Études corniques V: Les dix commandements de Dieu",article,,,"Loth (Joseph)",,1–10,
Subject:publications,"Loth 1903c",1903,"Loth, J., “La principale source des poèmes des xii<sup>e</sup>-xiv<sup>e</sup> siècles dans la <i>Myvyrian archaeology of Wales</i>”, <i>Revue Celtique</i> 24 (1903): 13–40.","La principale source des poèmes des xii<sup>e</sup>-xiv<sup>e</sup> siècles dans la <i>Myvyrian archaeology of Wales</i>","La principale source des poèmes des xii<sup>e</sup>-xiv<sup>e</sup> siècles dans la <i>Myvyrian archaeology of Wales</i>",article,,,"Loth (Joseph)",,13–40,
Subject:publications,"Loth 1903d",1903,"Loth, J., “Mélanges brittoniques”, <i>Revue Celtique</i> 24 (1903): 84–85.","Mélanges brittoniques","Mélanges brittoniques",article,,,"Loth (Joseph)",,84–85,
Subject:publications,"Loth 1903e",1903,"Loth, J., “<i>Carhais</i>; <i>Maraes</i>; <i>Osismii</i>; <i>Uxisama</i>. — <i>Caer; car; ker</i> et la question de recul de la langue bretonne de la fin du x<sup>e</sup> siècle jusq'a nos jours”, <i>Revue Celtique</i> 24 (1903): 288–299.","<i>Carhais</i>; <i>Maraes</i>; <i>Osismii</i>; <i>Uxisama</i>. — <i>Caer; car; ker</i> et la question de recul de la langue bretonne de la fin du x<sup>e</sup> siècle jusq'a nos jours","<i>Carhais</i>; <i>Maraes</i>; <i>Osismii</i>; <i>Uxisama</i>. — <i>Caer; car; ker</i> et la question de recul de la langue bretonne de la fin du x<sup>e</sup> siècle jusq'a nos jours",article,,,"Loth (Joseph)",,288–299,
Subject:publications,"Loth 1903f",1903,"Loth, J., “Les douze jours supplémentaires (<i>gourdeziou</i>) des Bretons et les douze jours des Germains et des Indous”, <i>Revue Celtique</i> 24 (1903): 310–312.","Les douze jours supplémentaires (<i>gourdeziou</i>) des Bretons et les douze jours des Germains et des Indous","Les douze jours supplémentaires (<i>gourdeziou</i>) des Bretons et les douze jours des Germains et des Indous",article,,,"Loth (Joseph)",,310–312,
Subject:publications,"Loth 1903g",1903,"Loth, J., “La légende de <i>Maes Gwyddneu</i> dans le <i>Livre noir de Carmarthen</i>”, <i>Revue Celtique</i> 24 (1903): 349–364.","La légende de <i>Maes Gwyddneu</i> dans le <i>Livre noir de Carmarthen</i>","La légende de <i>Maes Gwyddneu</i> dans le <i>Livre noir de Carmarthen</i>",article,,,"Loth (Joseph)",,349–364,
Subject:publications,"Loth 1903h",1903,"Loth, J., “Notes étymologiques bretonnes”, <i>Revue Celtique</i> 24 (1903): 408–411.","Notes étymologiques bretonnes","Notes étymologiques bretonnes",article,,,"Loth (Joseph)",,408–411,
Subject:publications,"Loth 1904a",1904,"Loth, J., “Notes étymologiques bretonnes”, <i>Revue Celtique</i> 25 (1904): 40–41, 382.","Notes étymologiques bretonnes","Notes étymologiques bretonnes",article,,,"Loth (Joseph)",,"40–41, 382",
Subject:publications,"Loth 1904b",1904,"Loth, J., “L’année celtique d’après les textes irlandais, gallois, bretons, et le calendrier de Coligny”, <i>Revue Celtique</i> 25 (1904): 113–162.","L’année celtique d’après les textes irlandais, gallois, bretons, et le calendrier de Coligny","L’année celtique d’après les textes irlandais, gallois, bretons, et le calendrier de Coligny",article,,,"Loth (Joseph)",,113–162,
Subject:publications,"Loth 1905a",1905,"Loth, Joseph, “Notes brittoniques”, <i>Zeitschrift für celtische Philologie</i> 5 (1905): 175–178.","Notes brittoniques","Notes brittoniques",article,,,"Loth (Joseph)",,175–178,
Subject:publications,"Loth 1905b",1905,"Loth, J., “Reste de prononciation vieille-brittonique en vannetais”, <i>Revue Celtique</i> 26 (1905): 1–3.","Reste de prononciation vieille-brittonique en vannetais","Reste de prononciation vieille-brittonique en vannetais",article,,,"Loth (Joseph)",,1–3,
Subject:publications,"Loth 1905c",1905,"Loth, J., “<i>-atam</i> comme second terme en vieux breton”, <i>Revue Celtique</i> 26 (1905): 95.","<i>-atam</i> comme second terme en vieux breton","<i>-atam</i> comme second terme en vieux breton",article,,,"Loth (Joseph)",,95,
Subject:publications,"Loth 1905d",1905,"Loth, Joseph, “Études corniques”, <i>Revue Celtique</i> 26 (1905): 218–267.","Études corniques","Études corniques",article,,,"Loth (Joseph)",,218–267,
Subject:publications,"Loth 1905e",1905,"Loth, J., “Mélanges: I. Reste de <i>-n</i> accusatif <i>sg</i> en vieux-gallois”, <i>Revue Celtique</i> 26 (1905): 380.","I. Reste de <i>-n</i> accusatif <i>sg</i> en vieux-gallois","I. Reste de <i>-n</i> accusatif <i>sg</i> en vieux-gallois",article,,,"Loth (Joseph)",,380,
Subject:publications,"Loth 1905f",1905,"Loth, J., “Mélanges: II. Nasalisé devenant <i>n</i> (<i>hiniw, Plonivel; gwna, gwni</i>)”, <i>Revue Celtique</i> 26 (1905): 380–382.","II. Nasalisé devenant <i>n</i> (<i>hiniw, Plonivel; gwna, gwni</i>)","II. Nasalisé devenant <i>n</i> (<i>hiniw, Plonivel; gwna, gwni</i>)",article,,,"Loth (Joseph)",,380–382,
Subject:publications,"Loth 1906a",1906,"Loth, J., “Le cornique”, <i>Revue Celtique</i> 27 (1906): 93–101.","Le cornique","Le cornique",article,,,"Loth (Joseph)",,93–101,
Subject:publications,"Loth 1906b",1906,"Loth, J., “<i>ar-chú; aer-gi</i>”, <i>Revue Celtique</i> 27 (1906): 163–165.","<i>ar-chú; aer-gi</i>","<i>ar-chú; aer-gi</i>",article,,,"Loth (Joseph)",,163–165,
Subject:publications,"Loth 1906c1",1906,"Loth, J., “Mélanges celtiques: I. <i>cathmilid: cat-vilet</i>”, <i>Revue Celtique</i> 27 (1906): 205–206.","I. <i>cathmilid: cat-vilet</i>","I. <i>cathmilid: cat-vilet</i>",article,,,"Loth (Joseph)",,205–206,
Subject:publications,"Loth 1906c2",1906,"Loth, J., “Mélanges celtiques: II.  <i>Lliwed</i>: souvenir du tatouage chez les bretons?”, <i>Revue Celtique</i> 27 (1906): 206–207.","II.  <i>Lliwed</i>: souvenir du tatouage chez les bretons?","II.  <i>Lliwed</i>: souvenir du tatouage chez les bretons?",article,,,"Loth (Joseph)",,206–207,
Subject:publications,"Loth 1906c3",1906,"Loth, J., “Mélanges celtiques: III. La <i>muad-chloch</i> de Ferdiad et la lech de Gronw Pebyr”, <i>Revue Celtique</i> 27 (1906): 208.","III. La <i>muad-chloch</i> de Ferdiad et la lech de Gronw Pebyr","III. La <i>muad-chloch</i> de Ferdiad et la lech de Gronw Pebyr",article,,"Comrac Fir Diad ocus Con Culaind;Math uab Mathonwy (fourth branch of the Mabinogi)","Loth (Joseph)",,208,
Subject:publications,"Loth 1906d",1906,"Loth, J., “Deux nouveaux documents pour l’étude du <i>Barzaz-Breiz</i>”, <i>Revue Celtique</i> 27 (1906): 343–345, 345–346.","Deux nouveaux documents pour l’étude du <i>Barzaz-Breiz</i>","Deux nouveaux documents pour l’étude du <i>Barzaz-Breiz</i>",article,,,"Loth (Joseph)",,"343–345, 345–346",
Subject:publications,"Loth 1907a",1907,"Loth, J., “Le vers du livre noir Carmarthen: <i>Rac devur</i>”, <i>Revue Celtique</i> 28 (1907): 4.","Le vers du livre noir Carmarthen: <i>Rac devur</i>","Le vers du livre noir Carmarthen: <i>Rac devur</i>",article,,,"Loth (Joseph)",,4,
Subject:publications,"Loth 1907a ACL",1907,"Loth, J., “Notes étymologiques”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 39–42.","Notes étymologiques","Notes étymologiques",article,,,"Loth (Joseph)",,39–42,
Subject:publications,"Loth 1907b",1907,"Loth, J., “<i>Mor y werydd, merwerydd, mor-fairge</i>”, <i>Revue Celtique</i> 28 (1907): 12–16.","<i>Mor y werydd, merwerydd, mor-fairge</i>","<i>Mor y werydd, merwerydd, mor-fairge</i>",article,,,"Loth (Joseph)",,12–16,
Subject:publications,"Loth 1907b ACL",1907,"Loth, J., “Les gloses à Smaragdus”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 249–256.","Les gloses à Smaragdus","Les gloses à Smaragdus",article,,"Liber in partibus Donati (Smaragdus)","Loth (Joseph)",,249–256,
Subject:publications,"Loth 1907c",1907,"Loth, J., “Remarques sur la métathese en breton-armoricain”, <i>Revue Celtique</i> 28 (1907): 57–66.","Remarques sur la métathese en breton-armoricain","Remarques sur la métathese en breton-armoricain",article,,,"Loth (Joseph)",,57–66,
Subject:publications,"Loth 1907c ACL",1907,"Loth, J., “Étymologies diverses”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 257–265.","Étymologies diverses","Étymologies diverses",article,,,"Loth (Joseph)",,257–265,
Subject:publications,"Loth 1907d",1907,"Loth, J., “Un trait de l’armement des Celtes: les <i>duo gaesa</i>”, <i>Revue Celtique</i> 28 (1907): 67, 342.","Un trait de l’armement des Celtes: les <i>duo gaesa</i>","Un trait de l’armement des Celtes: les <i>duo gaesa</i>",article,,,"Loth (Joseph)",,"67, 342",
Subject:publications,"Loth 1907e",1907,"Loth, J., “Notes pour servir à l’histoire de la prononciation de l’irlandais”, <i>Revue Celtique</i> 28 (1907): 117–118.","Notes pour servir à l’histoire de la prononciation de l’irlandais","Notes pour servir à l’histoire de la prononciation de l’irlandais",article,,,"Loth (Joseph)",,117–118,
Subject:publications,"Loth 1907f",1907,"Loth, J., “<i>Gutuater</i>”, <i>Revue Celtique</i> 28 (1907): 119–121.",<i>Gutuater</i>,<i>Gutuater</i>,article,,,"Loth (Joseph)",,119–121,
Subject:publications,"Loth 1907g",1907,"Loth, J., “Note complémentaire de l’article sur <i>Peredur et Lez-Breiz</i>”, <i>Revue Celtique</i> 28 (1907): 122.","Note complémentaire de l’article sur <i>Peredur et Lez-Breiz</i>","Note complémentaire de l’article sur <i>Peredur et Lez-Breiz</i>",article,,,"Loth (Joseph)",,122,
Subject:publications,"Loth 1907h",1907,"Loth, J., “Mélanges celtiques”, <i>Revue Celtique</i> 28 (1907): 337–341.","Mélanges celtiques","Mélanges celtiques",article,,,"Loth (Joseph)",,337–341,
Subject:publications,"Loth 1907i",1907,"Loth, J., “Les langues romane et bretonne en Armorique”, <i>Revue Celtique</i> 28 (1907): 374–403.","Les langues romane et bretonne en Armorique","Les langues romane et bretonne en Armorique",article,,,"Loth (Joseph)",,374–403,
Subject:publications,"Loth 1907j",1907,"Loth, J., “A propos de <i>beute</i> et de <i>bywyd</i>”, <i>Revue Celtique</i> 28 (1907): 416.","A propos de <i>beute</i> et de <i>bywyd</i>","A propos de <i>beute</i> et de <i>bywyd</i>",article,,,"Loth (Joseph)",,416,
Subject:publications,"Loth 1907k",1907,"Loth, Joseph, “Bretons en Irlande”, <i>Revue Celtique</i> 28 (1907): 417.","Bretons en Irlande","Bretons en Irlande",article,,,"Loth (Joseph)",,417,
Subject:publications,"Loth 1908a",1908,"Loth, J., “Questions de grammaire et de linguistique brittonique”, <i>Revue Celtique</i> 29 (1908): 1–67.","Questions de grammaire et de linguistique brittonique","Questions de grammaire et de linguistique brittonique",article,,,"Loth (Joseph)",,1–67,
Subject:publications,"Loth 1908b",1908,"Loth, J., “Notes étymologiques et lexicographiques [1–9]”, <i>Revue Celtique</i> 29 (1908): 68–71.","Notes étymologiques et lexicographiques","Notes étymologiques et lexicographiques",article,,,"Loth (Joseph)",,68–71,
Subject:publications,"Loth 1908c",1908,"Loth, J., “Les noms de saints bretons”, <i>Revue Celtique</i> 29 (1908): 222–248, 271–311.","Les noms de saints bretons","Les noms de saints bretons",article,,,"Loth (Joseph)",,"222–248, 271–311",
Subject:publications,"Loth 1909a",1909,"Loth, J., “Questions de grammaire et de linguistique brittonique”, <i>Revue Celtique</i> 30 (1909): 1–36.","Questions de grammaire et de linguistique brittonique","Questions de grammaire et de linguistique brittonique",article,,,"Loth (Joseph)",,1–36,
Subject:publications,"Loth 1909b",1909,"Loth, J., “Les noms de saints bretons”, <i>Revue Celtique</i> 30 (1909): 121–155, 283–320, 395–401, 401–403 (add. and corr.)..","Les noms de saints bretons","Les noms de saints bretons",article,,,"Loth (Joseph)",,"121–155, 283–320, 395–401, 401–403 (add. and corr.).",
Subject:publications,"Loth 1909c",1909,"Loth, J., “Notes étymologiques et lexicographiques [10–16]”, <i>Revue Celtique</i> 30 (1909): 258–267.","Notes étymologiques et lexicographiques","Notes étymologiques et lexicographiques",article,,,"Loth (Joseph)",,258–267,
Subject:publications,"Loth 1909d",1909,"Loth, J., “Contributions à l’étude des romans de la Table Ronde”, <i>Revue Celtique</i> 30 (1909): 270–282.","Contributions à l’étude des romans de la Table Ronde","Contributions à l’étude des romans de la Table Ronde",article,,,"Loth (Joseph)",,270–282,
Subject:publications,"Loth 1909e",1909,"Loth, J., “Le nom national des Galllois: <i>Cymro</i>, au pluriel <i>Cymry</i>”, <i>Revue Celtique</i> 30 (1909): 384–391.","Le nom national des Galllois: <i>Cymro</i>, au pluriel <i>Cymry</i>","Le nom national des Galllois: <i>Cymro</i>, au pluriel <i>Cymry</i>",article,,,"Loth (Joseph)",,384–391,
