Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Pub has shorthand"
"Additions to BL 1831",,,"List of additions made to the collections in the British Museum in the year MDCCCXXXI [1831]",,1833,,,
"Additions to BL 1832",,,"List of additions made to the collections in the British Museum in the year MDCCCXXXII [1832]",,1834,,,
"Additions to BL 1833",,,"List of additions made to the collections in the British Museum in the year MDCCCXXXIII [1833]",,1835,,,
"Additions to BL 1834",,,"List of additions made to the collections in the British Museum in the year MDCCCXXXIV [1834]",,1837,,,
"Additions to BL 1835",,,"List of additions made to the collections in the British Museum in the year MDCCCXXXV [1835]",,1839,,,
"Additions to BL 1836-1840",,,"List of additions to the manuscripts in the British Museum in the years MDCCCXXXVI–MDCCCXL [1836–1840]",,1843,,,
"Additions to BL 1841-1845",,,"Catalogue of additions to the manuscripts in the British Museum in the years MDCCCXLI–MDCCCXLV [1841–1845]",,1850,,,
"Additions to BL 1846-1847",,,"Catalogue of additions to the manuscripts in the British Museum in the years MDCCCXLVI–MDCCCXLVII [1846–1847]",,1864,,,
"Additions to BL 1848-1853",,,"Catalogue of additions to the manuscripts in the British Museum in the years MDCCCXLVIII–MDCCCLIII [1848–1853]",,1868,,,
"Additions to BL 1854-1860",,,"Catalogue of additions to the manuscripts in the British Museum in the years [1854–1875, vol. 1:] MDCCCLIV–MDCCCLX [1854–1860]",,1875,,,
"Additions to BL 1854-1875",,,"Catalogue of additions to the manuscripts in the British Museum in the years MDCCCLIV–MDCCCLXXV [1854–1875], vol. 2: 1861–1875",,1877,,,
"Additions to BL 1876-1881",,,"Catalogue of additions to the manuscripts in the British Museum in the years MDCCCLXXVI–MDCCCLXXXI [1876–1881]",,1882,,,
"Additions to BL 1882-1887",,,"Catalogue of additions to the manuscripts in the British Museum in the years MDCCCLXXXII–MDCCCLXXXVII [1882–1887]",,1889,,,
"Additions to BL 1888-1893",,,"Catalogue of additions to the manuscripts in the British Museum in the years DCCCLXXXVIII–MDCCCXCIII [1888–1893]",,1894,,,
"Additions to BL 1894-1899",,,"Catalogue of additions to the manuscripts in the British Museum in the years 1894–1899",,1901,,,
"Additions to BL 1900-1905",,,"Catalogue of additions to the manuscripts in the British Museum in the years MDCCCC–MDCCCCV [1900–1905]",,1907,,,
"Additions to BL 1906-1910",,,"Catalogue of additions to the manuscripts in the British Museum in the years MDCCCCVI–MDCCCCX [1906–1910]",,1912,,,
"Additions to BL 1911-1915",,,"Catalogue of additions to manuscripts in the British Museum, MDCCCXI–MDCCCXV [1911–1915]",,1925,,,
"Additions to BL 1916-1920",,,"Catalogue of additions to manuscripts in the British Museum, 1916–1920",,1933,,,
"Additions to BL 1921-1925",,,"Catalogue of additions to manuscripts in the British Museum, 1921–1925",,1950,,,
"Additions to BL 1926-1930",,,"Catalogue of additions to manuscripts in the British Museum, 1926–1930",,1959,,,
"Additions to BL 1931-1935",,,"Catalogue of additions to manuscripts in the British Museum, 1931–1935",,1967,,,
"Adriaen (Marc) 1969 1","Adriaen (Marc)",,"Lathcen filius Baith: Egloga de moralibus Iob quas Gregorius fecit",,1969,,,
"Adriaen 1958a","Adriaen (Marc)",,"Magni Aurelii Cassiodori expositio psalmorum",,1958,,,
"Adrian (Johann Valentin) 1840 agg","Adrian (Johann Valentin)",,"Catalogus codicum manuscriptorum Bibliothecæ Academicæ Gissensis",,1840,,,
"Aertsen and Pickavé 2001a",,"Aertsen (J. A.);Pickavé (M.)","Ende und Vollendung: eschatologische Perspektiven im Mittelalter",,2001,,,
"Agostinetti (Paola Piana) 2004 aiz","Agostinetti (Paola Piana)",,"Celti d’Italia: Archeologia, lingua e scrittura dei Celti d’Italia",,2004,1,,
"AHID 1998 ac",,"Association des Amis des Archives Historiques du Diocèse de Rennes, Dol et Saint-Malo","Cartulaire de l’abbaye Saint-Sauveur de Redon",,1998,1,,
"AHID 2004 ac","Association des Amis des Archives Historiques du Diocèse de Rennes, Dol et Saint-Malo",,"Cartulaire de l’abbaye Saint-Sauveur de Redon",,2004,2,,
"Ahl 1976a","Ahl (Frederick M.)",,"Lucan: an introduction",,1976,,,
"Ahlqvist 1983b","Ahlqvist (Anders)",,"The early Irish linguist: an edition of the canonical part of the Auraicept na n-éces",,1983,,,
"Ahlqvist et al. 1992",,"Ahlqvist (Anders);Koerner (Konrad);Robins (R. H.);Rosier (Irène)","Diversions of Galway: papers on the history of linguistics from ICHoLS V, Galway, Ireland, 1-6 September 1990",,1992,,,
"Ahlqvist, et al. 1996",,"Ahlqvist (Anders);Sjöblom (Tom);Banks (Glyn Welden);Nyberg (Harri)","Celtica Helsingiensia. Proceedings from a Symposium on Celtic Studies",,1996,,,
"Ainsworth (John) 1961 uj","Ainsworth (John)",,"The Inchiquin manuscripts",,1961,,,
"Aist et al 2010 ff",,"Wooding (Jonathan M.);Clancy (Thomas Owen);O'Loughlin (Thomas);Aist (Rodney)","Adomnán of Iona: theologian, lawmaker, peacemaker",,2010,,,
"Aitchison and Carter 1985a","Carter (Harold);Aitchison (John W.)",,"The Welsh language 1961–1981, an interpretative atlas",,1985,,,
"Aitchison and Carter 1994a","Carter (Harold);Aitchison (John W.)",,"A geography of the Welsh language 1961-1991",,1994,,,
"Aitken et al 1977 ajg",,"Thomson (Derick S.);Aitken (Adam J.);McDiarmid (M. P.)","Bards and makars. Scottish language and literature: medieval and renaissance",,1977,,,
"Aland and Cross 1957 acw",,"Aland (Kurt);Cross (Frank Leslie)","Studia patristica, vol. I: papers presented to the Second International Conference on Patristic Studies held at Christ Church, Oxford, 1955, Part I",,1957,,,
"Albers (J. W.) 1959 ei",,"Albers (J. W.)","Dancwerc: opstellen aangeboden aan Prof. Dr. D. Th. Enklaar ter gelegenheid van zijn vijfenzestigste verjaardag",,1959,,,
"Alcock (Leslie) 1987 sc","Alcock (Leslie)",,"Economy, society, and warfare among the Britons and Saxons",,1987,,,
"Alemand (Louis-Augustin) 1690 v","Alemand (Louis-Augustin)",,"Histoire monastique d’Irlande: où l’on voit toutes les abbayes, prieurés, couvents ... qu’il y a eu dans ce royaume",,1690,,,
"Alemand and Stevens 1722 adz","Alemand (Louis-Augustin);Stevens (John)",,"Monasticon Hibernicum: or, The monastical history of Ireland",,1722,,,
"Alexander 1975-1996",,"Alexander (Jonathan J. G.)","A survey of manuscripts illuminated in the British Isles",,1975-1996,,,
"Alexander 1978a","Alexander (Jonathan J. G.)",,"A survey of manuscripts illuminated in the British Isles: Insular manuscripts, 6th-9th century",,1978,1,,
"Allard (Guy H.) 1986a",,"Allard (Guy H.)","Jean Scot écrivain: actes du 4e Colloque international, Montréal, 28 août - 2 septembre 1983",,1986,,,
"Allen (Hope Emily) 1927 kg","Allen (Hope Emily)",,"Writings ascribed to Richard Rolle, hermit of Hampole",,1927,,,
"Allin-Collins 1927a","Allin-Collins (Ralph St Vincent)",,"Cornish grammar and supplement to ‘Some short stories in the Cornish language’",,1927,,,
"Allmand (Christopher) 2011a","Allmand (Christopher)",,"The De re militari of Vegetius: the reception, transmission and legacy of a Roman text in the Middle Ages",,2011,,,
"Almqvist et al 1987a",,"Almqvist (Bo);Ó Catháin (Séamas);Ó Héalaí (Pádraig)","Fiannaíocht: essays on the Fenian tradition of Ireland and Scotland — The heroic process: form, function and fantasy in folk epic",,1987,,,
