Page,Author,Editor,Book,Contribution,Year,Volume,Journal,Shorthand,Journalvolume,Booktitle
"Dahl Hambro (Cathinka) 2019 bsgtwmb","Dahl Hambro (Cathinka)",,,"The religious signficance of the <em>sén 7 soladh</em> in <em>Altram Tige Dá Medar</em>",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"Ní Fhloinn (Bairbre) 2019 bsgtwmf","Ní Fhloinn (Bairbre)",,,"‘The cure for bleeding’: charms and other cures for blood-stopping in Irish tradition",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"Ó Crualaoich (Gearóid) 2019 bsgtwmi","Ó Crualaoich (Gearóid)",,,"<em>An Leabhar Eoin</em>: the <em>In principio</em> charm in oral and literary tradition",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"Lehane (Shane) 2019 bsgtwmj","Lehane (Shane)",,,"The <em>cailleach</em> and the cosmic hare",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"McArdle (Denis) 2019 bsgtwmh","McArdle (Denis)",,,"<em>Aisling na Maighdine</em>: ‘the Virgin’s dream’ in Irish oral tradition",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"Carey (John) 2019 bsgtwma","Carey (John)",,,"Charms in medieval Irish tales: tradition, adaptation, invention",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"Wolf (Nicholas M.) 2019 bsgtwmd","Wolf (Nicholas M.)",,,"Nineteenth-century charm texts: scope and context",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"Ó Cadhla (Stiofán) 2019 bsgtwmk","Ó Cadhla (Stiofán)",,,"‘We’ll talk now about charms’: knowledge as folklore and folklore as knowledge",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"Nuttall (Deirdre) 2019 bsgtwmg","Nuttall (Deirdre)",,,"‘Cahill’s blood’: Mr Cahill makes the cure",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"Hillers (Barbara) 2019 bsgtwmc","Hillers (Barbara)",,,"Towards a typology of European narrative charms in Irish oral tradition",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"Flahive (Joseph J.) 2019 bsgtwme","Flahive (Joseph J.)",,,"A toothache charm in a manuscript fragment of John Lysaght",2019,,,,,"Charms, charmers and charming in Ireland: from the medieval to the modern"
"Zanden (C. M. van der) 1926 neop12aerb","Zanden (Cornelis Mattheus van der)",,,"Un chapitre intéressant de la <em>Topographia Hibernica</em> et le <em>Tracatus de purgatorio sancti Patricii</em>",1926,12,Neophilologus,,,
"Chotzen (Th. M. Th.) 1926 neop12aera","Chotzen (Th. M. Th.)",,,"Un ancien fragment de <em>Colloques</em> en gallois",1926,12,Neophilologus,,,
"Neophilologus 12 (1926)",,,,,1926,12,,,Neophilologus,
"Hamel 1926a","Hamel (A. G. van)",,,"Koning Arthur’s vader",1926,12,Neophilologus,,,
"Hamel (A. G. van) 1916 neop1hy","Hamel (A. G. van)",,,Gotica,1916,1,Neophilologus,,,
"Hamel 1917a","Hamel (A. G. van)",,"Inleiding tot de Keltische taal- en letterkunde",,1917,,,,,
"Hamel 1945a",,"Hamel (A. G. van)","Geschiedenis der taalwetenschap",,1945,,,,,
"Hamel 1948a",,"Hamel (A. G. van)","Een jaarkring in legenden: legenden van Oudejaarsavond, Driekoningen, Vastenavond, Paschen, St. Joris, Walpurgisnacht, Pinksteren, St. Jan, St. Michael, Allerheiligen, St. Nicolaas, Kerstmis enz. van 12 verschillende Europeesche volken",,1948,,,,,
"Hamel 1923a","Hamel (A. G. van)",,"Gotisch handboek",,1923,,,,,
"Hamel (A. G. van) 1916 tijd35fi","Hamel (A. G. van)",,,"Een episode van den <i>Torec</i>",1916,35,"Tijdschrift voor Nederlandse Taal- en Letterkunde",,,
"Hamel (A. G. van) 1914 onze14b","Hamel (A. G. van)",,,"Iersche indrukken",1914,14,"Onze Eeuw",,,
"Hamel (A. G. van) 1912 de n27afq","Hamel (A. G. van)",,,"Eene nieuwe gedachte in Wales",1912,27,"De Nieuwe Gids",,,
"Hamel (A. G. van) 1912 onze12abh","Hamel (A. G. van)",,,"De sage van koning Lear",1912,12,"Onze Eeuw",,,
"Hamel (A. G. van) 1922 onze22aec","Hamel (A. G. van)",,,"Taldir, bard van Bretagne",1922,22,"Onze Eeuw",,,
