Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Has abbreviated name"
"Arnold (John H.) 2014a",,"Arnold (John H.)","The Oxford handbook of medieval Christianity",,2014,,,
"Bischoff (Bernhard) 2014a","Bischoff (Bernhard)","Ebersperger (Birgit)","Katalog der festländischen Handschriften des neunten Jahrhunderts (mit Ausnahme der wisigotischen): Padua–Zwickau",,2014,3,,
"Meens (Rob) 2014a","Meens (Rob)",,"Penance in medieval Europe, 600–1200",,2014,,,
"Roma and Stifter 2014a",,"Stifter (David);Roma (Elisa)","Linguistic and philological studies in Early Irish",,2014,,,
"Schrijver 2014a","Schrijver (Peter)",,"Language contact and the origins of the Germanic languages",,2014,,,
"Smith (J. B.) 2014a","Smith (J. Beverley)",,"Llywelyn ap Gruffudd: Prince of Wales",,2014,,,
"Hanna (Ralph) 2014a","Hanna (Ralph)",,"Richard Holland, The Buke of the Howlat",,2014,,,
"Loicq (Jean) 2014a","Loicq (Jean)",,"Les noms de rivières de Wallonie, y compris les régions germanophones. Dictionnaire analytique et historique",,2014,,,
"Fox (Yaniv) 2014a","Fox (Yaniv)",,"Power and religion in Merovingian Gaul: Columbanian monasticism and the Frankish elites",,2014,,,
"Melia (Daniel F.) 2014 FS",,"Russell (Paul);Eska (Joseph F.);Henley (Georgia)","Rhetoric and reality in medieval Celtic literature: studies in honor of Daniel F. Melia",,2014,,,
"Kane and McGowan-Doyle 2014a",,"Kane (Brendan);McGowan-Doyle (Valerie)","Elizabeth I and Ireland",,2014,,,
"Rowland (Jenny) 2014a","Rowland (Jenny)",,"A selection of early Welsh saga poems",,2014,,,
"Orlandi and Guglielmetti 2014 1","Orlandi (Giovanni);Guglielmetti (Rossana E.)",,"<em>Navigatio sancti Brendani</em>: alla scoperta dei segreti meravigliosi del mondo",,2014,,,
"Gneuss and Lapidge 2014 1","Lapidge (Michael);Gneuss (Helmut)",,"Anglo-Saxon manuscripts: a bibliographical handlist of manuscripts and manuscript fragments written or owned in England up to 1100",,2014,,,
"Ó hAnnracháin and Armstrong 2014 1",,"Ó hAnnracháin (Tadhg);Armstrong (Robert)","Christianities in the early modern Celtic world",,2014,,,
"Rekdal and Poppe 2014a",,"Poppe (Erich);Rekdal (Jan Erik)","Medieval Irish perspectives on cultural memory",,2014,,,
"Turner and Butler 2014 rd",,"Turner (Wendy);Butler (Sara)","Medicine and the law in the middle ages",,2014,,,
"Fox (Peter) 2014 aaj","Fox (Peter)",,"Trinity College Library, Dublin: a history",,2014,,,
"Ní Ghallchobhair (Eithne) 2014 ajx","Ní Ghallchobhair (Eithne)",,"Anathomia Gydo",,2014,,,
"Ó Corráin (Ailbhe) 2014 aat","Ó Corráin (Ailbhe)",,"The light of the universe: poems of friendship and consolation by Giolla Brighde Ó hEódhasa",,2014,,,
