Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Pokorny 1967a",1967,"Pokorny, Julius, “Rudolf Hertz †”, <i>Zeitschrift für celtische Philologie</i> 30 (1967): 362–363.","Rudolf Hertz †","Rudolf Hertz †",article,,,"Pokorny (Julius)",,362–363,
Subject:publications,"Pokorny 1961a",1961,"Pokorny, Julius, “Richard Irvine Best (1872–1959)”, <i>Zeitschrift für celtische Philologie</i> 28 (1960–1961): 335–337.","Richard Irvine Best (1872–1959)","Richard Irvine Best (1872–1959)",article,,,"Pokorny (Julius)",,335–337,
Subject:publications,"Pokorny 1961b",1961,"Pokorny, Julius, “Joseph Vendryes (1875–1960)”, <i>Zeitschrift für celtische Philologie</i> 28 (1960–1961): 338–339.","Joseph Vendryes (1875–1960)","Joseph Vendryes (1875–1960)",article,,,"Pokorny (Julius)",,338–339,
Subject:publications,"Pokorny 1960a",1960,"Pokorny, Julius, “The pre-Celtic inhabitants of Ireland”, <i>Celtica</i> 5 (1960): 229–240.","The pre-Celtic inhabitants of Ireland","The pre-Celtic inhabitants of Ireland",article,,,"Pokorny (Julius)",,229–240,
Subject:publications,"Pokorny (Julius) 1953-1958 jour2agrc",1958,"Pokorny, Julius, “Further note on Old Irish <em>derc</em>, ‘berry’”, <i>Journal of Celtic Studies</i> 2 (1953–1958): 25.","Further note on Old Irish <em>derc</em>, ‘berry’","Further note on Old Irish <em>derc</em>, ‘berry’",article,,,"Pokorny (Julius)",,25,
Subject:publications,"Pokorny 1957a",1957,"Pokorny, Julius, “Etymologica [I. Mittelirisch ''frēm'' und ''frēn'' ‘Wurzel’; II. Mittelirisch ''ā(i)nne'' ‘podex’]”, <i>Zeitschrift für celtische Philologie</i> 26 (1957): 1–7.",Etymologica,Etymologica,article,,,"Pokorny (Julius)",,1–7,
Subject:publications,"Pokorny 1956a",1956,"Pokorny, Julius, “Vorkeltische indogermanische Spuren im Kymrischen”, <i>Zeitschrift für celtische Philologie</i> 25 (1956): 87.","Vorkeltische indogermanische Spuren im Kymrischen","Vorkeltische indogermanische Spuren im Kymrischen",article,,,"Pokorny (Julius)",,87,
Subject:publications,"Pokorny 1954a",1954,"Pokorny, Julius, “Die Geographie Irlands bei Ptolemaios”, <i>Zeitschrift für celtische Philologie</i> 24 (1954): 94–120.","Die Geographie Irlands bei Ptolemaios","Die Geographie Irlands bei Ptolemaios",article,,"Geographia (Ptolemy)","Pokorny (Julius)",,94–120,
Subject:publications,"Pokorny (Julius) 1949-1950 1aava",1950,"Pokorny, Julius, “Some Celtic etymologies: 1. OIr. <em>án</em> ‘fiery, glowing’; 2. The river-name <em>Argita</em>; 3. The proper name <em>Ánroth</em>; 4. Celtic <em>*anderos, *anderā</em>; 5. OIr. <em>derc</em> ‘berry’; 6. Welsh <em>dewaint</em>; 7. MIr. <em>oíbell</em>, Welsh <em>ufel</em>; 8. The river-name Ουιδουα; 9. Welsh <em>caer</em>; 10. Modern Irish <em>seamróg</em> (f.) ‘shamrock’”, <i>Journal of Celtic Studies</i> 1 (1949–1950): 129–135.","Some Celtic etymologies: 1. OIr. <em>án</em> ‘fiery, glowing’; 2. The river-name <em>Argita</em>; 3. The proper name <em>Ánroth</em>; 4. Celtic <em>*anderos, *anderā</em>; 5. OIr. <em>derc</em> ‘berry’; 6. Welsh <em>dewaint</em>; 7. MIr. <em>oíbell</em>, Welsh <em>ufel</em>; 8. The river-name Ουιδουα; 9. Welsh <em>caer</em>; 10. Modern Irish <em>seamróg</em> (f.) ‘shamrock’","Some Celtic etymologies: 1. OIr. <em>án</em> ‘fiery, glowing’; 2. The river-name <em>Argita</em>; 3. The proper name <em>Ánroth</em>; 4. Celtic <em>*anderos, *anderā</em>; 5. OIr. <em>derc</em> ‘berry’; 6. Welsh <em>dewaint</em>; 7. MIr. <em>oíbell</em>, Welsh <em>ufel</em>; 8. The river-name Ουιδουα; 9. Welsh <em>caer</em>; 10. Modern Irish <em>seamróg</em> (f.) ‘shamrock’",article,,,"Pokorny (Julius)",,129–135,
Subject:publications,"Pokorny 1938a",1938,"Pokorny, Julius, “Nochmals air. ''cóic'' ‘fünf’”, <i>Zeitschrift für celtische Philologie</i> 21 (1938): 50.","Nochmals air. ''cóic'' ‘fünf’","Nochmals air. ''cóic'' ‘fünf’",article,,,"Pokorny (Julius)",,50,
Subject:publications,"Pokorny 1938b",1938,"Pokorny, Julius, “Nachträge und Verbesserungen”, <i>Zeitschrift für celtische Philologie</i> 21 (1938): 51–54.","Nachträge und Verbesserungen","Nachträge und Verbesserungen",article,,,"Pokorny (Julius)",,51–54,
Subject:publications,"Pokorny 1938c",1938,"Pokorny, Julius, “Zur Urgeschichte der Kelten und Illyrier (Fortsetzung)”, <i>Zeitschrift für celtische Philologie</i> 21 (1938): 55–166.","Zur Urgeschichte der Kelten und Illyrier (Fortsetzung)","Zur Urgeschichte der Kelten und Illyrier (Fortsetzung)",article,,,"Pokorny (Julius)",,55–166,
Subject:publications,"Pokorny 1936a10",1936,"Pokorny, Julius, “Zum Wörterbuch der Kgl. irischen Akademie”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 476–488.","Zum Wörterbuch der Kgl. irischen Akademie","Zum Wörterbuch der Kgl. irischen Akademie",article,,,"Pokorny (Julius)",,476–488,
Subject:publications,"Pokorny 1936a5",1936,"Pokorny, Julius, “Altirisch <i>to-snī-</i>”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 404.","Altirisch <i>to-snī-</i>","Altirisch <i>to-snī-</i>",article,,,"Pokorny (Julius)",,404,
Subject:publications,"Pokorny 1936a4",1936,"Pokorny, Julius, “Mittelirisch <i>colba</i> ‘Liebe’, vox nihili”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 399.","Mittelirisch <i>colba</i> ‘Liebe’, vox nihili","Mittelirisch <i>colba</i> ‘Liebe’, vox nihili",article,,,"Pokorny (Julius)",,399,
