Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Has abbreviated name"
"DMLBS 16","Ashdowne (R. K.)",,"Dictionary of medieval Latin from British sources",,2013,,,
"Duffy and Foran 2013a",,"Duffy (Seán);Foran (Susan)","The English Isles: cultural transmission and political conflict in Britain and Ireland, 1100–1500",,2013,,,
"Duffy (Seán) 2013b","Duffy (Seán)",,"Brian Boru and the battle of Clontarf",,2013,,,
"Freitag (Barbara) 2013a","Freitag (Barbara)",,"Hy Brasil: the metamorphosis of an island, from cartographic error to Celtic elysium",,2013,,,"Hy Brasil"
"Garrison et al 2013a",,"Garrison (Mary);Orbán (Arpad P.);Mostert (Marco)","Spoken and written language: relations between Latin and the vernacular languages in the earlier Middle Ages",,2013,,,
"Gillespie and Hudson 2013a",,"Gillespie (Vincent);Hudson (Anne)","Probable truth: editing medieval texts from Britain in the twenty-first century",,2013,,,
"Gillespie and Ó hUiginn 2013a",,"Gillespie (Raymond);Ó hUiginn (Ruairí)","Irish Europe, 1600-1650: writing and learning",,2013,,,
"Halsall 2013a","Halsall (Guy)",,"Worlds of Arthur: facts and fictions of the Dark Ages",,2013,,,
"Hammond (Matthew) 2013a",,"Hammond (Matthew)","New perspectives on medieval Scotland, 1093–1286",,2013,,,
"Hambro and Widerøe 2013a",,"Hambro (Cathinka);Widerøe (Lars Ivar)","Lochlann: Festskrift til Jan Erik Rekdal på 60-årsdagen / Aistí in ómós do Jan Erik Rekdal ar a 60ú lá breithe",,2013,,,
"Hughes (Ian) 2013a","Hughes (Ian)",,"Math uab Mathonwy: the Fourth Branch of the Mabinogi",,2013,,,"Math uab Mathonwy"
"Jones (Aled Llion) 2013a","Jones (Aled Llion)",,"Darogan – Prophecy, lament and absent heroes in medieval Welsh literature",,2013,,,
"Johnston (Elva) 2013a","Johnston (Elva)",,"Literacy and identity in early medieval Ireland",,2013,,,
"Jefferson and Putter 2013a",,"Jefferson (Judith A.);Putter (Ad);Hopkins (Amanda)","Multilingualism in medieval Britain (c. 1066–1520): sources and analysis",,2013,,,
"Koch and Cunliffe 2013a",,"Koch (John T.);Cunliffe (Barry)","Celtic from the West 2: rethinking the Bronze Age and the arrival of Indo-European in Atlantic Europe",,2013,,,"Celtic from the West 2"
"Leahy and Ryan 2013a",,"Leahy (Brendan);Ryan (Salvador)","Treasures of Irish Christianity: a people of the Word",,2013,,,
"Lacey 2013b","Lacey (Brian)",,"Medieval and monastic Derry: sixth century to 1600",,2013,,,
"Lacey 2013a","Lacey (Brian)",,"Saint Columba: his life and legacy",,2013,,,
"Mallory 2013a","Mallory (James P.)",,"The origins of the Irish",,2013,,,
"McGettigan 2013a","McGettigan (Darren)",,"The battle of Clontarf, Good Friday, 1014",,2013,,,
"O'Connor (Ralph) 2013a","O'Connor (Ralph)",,"The destruction of Da Derga's hostel: kingship and narrative artistry in a mediaeval Irish saga",,2013,,,
"O'Loughlin 2013a","O'Loughlin (Thomas)",,"Gildas and the Christian scriptures: observing the world through a biblical lens",,2013,,,
"Padel 2013b","Padel (O. J.)",,"Arthur in medieval Welsh literature",,2013,,,
"Ronan (Patricia) 2013a",,"Ronan (Patricia)","Ireland and its contacts / L'Irlande et ses contacts",,2013,,,
"Sheehan and Dooley 2013a",,"Dooley (Ann);Sheehan (Sarah)","Constructing gender in medieval Ireland",,2013,,,
"Sheehan et al 2013a",,"Follett (Westley);Findon (Joanne);Sheehan (Sarah)","Gablánach in scélaigecht: Celtic studies in honour of Ann Dooley",,2013,,,"Gablánach in scélaigecht"
"Stuart (P.) 2013a","Stuart (P.)",,"Nehalennia van Domburg, geschiedenis van de stenen monumenten",,2013,,,
"Toner and Mac Mathúna 2013a",,"Mac Mathúna (Séamus);Toner (Gregory)","Ulidia 3: proceedings of the Third International Conference on the Ulster Cycle of Tales, University of Ulster, Coleraine 22–25 June, 2009. In memoriam Patrick Leo Henry",,2013,,,
"Wade-Evans 2013a","Wade-Evans (A. W.);Lloyd (Scott)",,"Vitae sanctorum Britanniae et genealogiae",,2013,,,VSBG
"Ó Muirithe 2013a","Ó Muirithe (Diarmaid)",,"A supplement to the Dictionary of Scandinavian words in the languages of Britain and Ireland",,2013,,,
"Williams (Nicholas) 2013a","Williams (Nicholas)",,"Geryow Gwir: The lexicon of Revived Cornish",,2013,,,
"Manuscrits datés des bibliothèques de France/vol. 2","Muzerelle (Denis);Lanoë (Guy);Peyrafort (Monique);Legendre (O.)",,"Manuscrits datés des bibliothèques de France: Laon, Saint-Quentin, Soissons",,2013,2,,
"Morgan and Barry 2013a","Morgan (Hiram);Barry (John)",,"Great deeds in Ireland: Richard Stanihurst’s <em>De rebus in Hibernia gestis</em>",,2013,,,
"Cartwright (Jane) 2013a","Cartwright (Jane)",,"Mary Magdalene and her sister Martha: an edition and translation of the medieval Welsh Lives",,2013,,,
"Fomin (Maxim) 2013a","Fomin (Maxim)",,"Instructions for kings: secular and clerical images of kingship in early Ireland and ancient India",,2013,,,
"Foster Evans et al 2013a","Evans (Dylan Foster);Lewis (Barry J.);Owen (Ann Parry)",,"Gwalch cywyddau gwŷr: ysgrifau ar Guto'r Glyn a Chymru'r bymthegfed ganrif / Essays on Guto'r Glyn and fifteenth-century Wales",,2013,,,
"Fomin et al. 2013 1",,"Mac Mathúna (Séamus);Fomin (Maxim);Jivanyan (Alvard)","Ireland and Armenia: studies in language, history and narrative",,2013,,,
"Jamroziak and Stöber 2013 1",,"Jamroziak (Emilia);Stöber (Karen)","Monasteries on the borders of medieval Europe: conflict and cultural interaction",,2013,,,
"Cox and Watkin 2013 ek",,"Cox (N. S. B.);Watkin (T. G.)","Canmlwyddiant, cyfraith a chymreictod: a celebration of the life and work of Dafydd Jenkins, 1911-2012",,2013,,,
"Deusen (Nancy) 2013 ui",,"Deusen (Nancy)","Cicero refused to die: Ciceronian influence through the centuries",,2013,,,
"Ní Mhunghaile (Lesa) 2013 if","Ní Mhunghaile (Lesa)",,"Ré órga na nGael: Joseph Cooper Walker (1761–1810)",,2013,,,
"Carroll and Parsons 2013 mx",,"Parsons (David N.);Carroll (Jayne)","Perceptions of place: twenty-first-century interpretations of English place-name studies",,2013,,,
"O'Leary (Aideen M.) 2013 wv","O'Leary (Aideen M.)",,"Trials and translations: the Latin origins of the Irish apocryphal Acts of the Apostles",,2013,,,
"Le Bihan (Hervé) 2013 dy","Le Bihan (Hervé)",,"An dialog etre Arzur Roe d'an Bretounet ha Guynglaff = Le dialogue entre Arthur roi des Bretons et Guynglaff: texte prophétique breton en vers (1450)",,2013,,,
"Knight (Jeremy) 2013 akk","Knight (Jeremy K.)",,"South Wales from the Romans to the Normans: Christianity, literacy & lordship",,2013,,,
"Dunne and Nolan 2013 agp",,"Dunne (Michael W.);Nolan (Simon)","Richard FitzRalph: his life, times and thought",,2013,,,
"Bauckham et al 2013 ku",,"Bauckham (Richard);Davila (James R.);Panayotov (Alexander)","The Old Testament pseudepigrapha: more noncanonical scriptures",,2013,1,,
"Ó Coileáin et al 2013 afh",,"Ó Coileáin (Seán);Ó Murchú (Liam P.);Riggs (Pádraigín)","Séimhfhear suairc: aistí in ómós don Ollamh Breandán Ó Conchúir",,2013,,,
"Mullen (Alex) 2013 ada","Mullen (Alex)",,"Southern Gaul and the Mediterranean: multilingualism and multiple identities in the Iron Age and Roman periods",,2013,,,
"Ó hUiginn (Ruairí) 2013 hk","Ó hUiginn (Ruairí)",,"Marriage, law and<em> Tochmarc Emire</em>",,2013,,,
"Bouget et al 2013 gg",,"Bouget (Hélène);Chauou (Amaury);Jeanneau (Cédric)","Histoires des Bretagnes 4: conservateurs de la mémoire",,2013,,,
"Ó Riain et al 2013","Murray (Kevin);Ó Riain (Pádraig);Ó Murchadha (Diarmuid)",,"Historical dictionary of Gaelic placenames / Foclóir stairiúil áitainmneacha na Gaeilge",,2013,,,
"Ó Corráin and Ó Riain 2013 aii",,"Ó Corráin (Ailbhe);Ó Riain (Gordon)","Celebrating sixty years of Celtic studies at Uppsala University: proceedings of the Eleventh Symposium of Societas Celtologica Nordica",,2013,,,
"Blasco Ferrer (Eduardo) 2013 kg",,"Blasco Ferrer (Eduardo)","Iberia e Sardegna: legami linguistici, archeologici e genetici dal Mesolitico all'età del bronzo: atti del Convegno internazionale ‘Gorosti U5b3’ (Cagliari-Alghero, 12-16 giugno 2012)",,2013,,,
"Bartlett (Robert) 2013 lj","Bartlett (Robert)",,"Gerald of Wales and the ethnographic imagination",,2013,,,
"Murray (Kevin) 2013 qf",,"Murray (Kevin)","<em>Lebor na cert</em>: reassessments",,2013,,,
"Duffy (Seán) 2013c",,"Duffy (Seán)","Princes, prelates and poets in medieval Ireland: essays in honour of Katharine Simms",,2013,,,
"Mullins et al 2013 z",,"Ní Ghrádaigh (Jenifer);Mullins (Juliet);Hawtree (Richard)","Envisioning Christ on the cross: Ireland and the early medieval west",,2013,,,
"Meaney et al 2013 aax","O'Dowd (Mary);Meaney (Gerardine);Whelan (Bernadette)",,"Reading the Irish woman: studies in cultural encounters and exchange, 1714–1960",,2013,,,
"Timoney (Martin A.) 2013 aaj",,"Timoney (Martin A.)","Dedicated to Sligo: thirty-four essays on Sligo’s past",,2013,,,
"MacCotter (Paul) 2013 xs","MacCotter (Paul)",,"A history of the medieval diocese of Cloyne",,2013,,,
"Livingston and Bollard 2013 cy",,"Bollard (John K.);Livingston (Michael)","Owain Glyndŵr: a casebook",,2013,,,
"Hurlock (Kathryn) 2013 aax","Hurlock (Kathryn)",,"Britain, Ireland and the crusades, <em>c</em>.1000–1300",,2013,,,
"Cunningham and Fitzpatrick 2013 py","Cunningham (Bernadette);Fitzpatrick (Siobhán)",,"Aon amharc ar Éirinn: Gaelic families and their manuscripts",,2013,,,
"Skemer (Don C.) 2013 lp","Skemer (Don C.)",,"Medieval and Renaissance manuscripts in the Princeton University Library",,2013,,,
"Rauer (Christine) 2013 no","Rauer (Christine)",,"The Old English martyrology: edition, translation and commentary",,2013,,,
"Simek and Ivanova 2013 xc",,"Simek (Rudolf);Ivanova (Asya)","Between the islands – and the continent: papers on Hiberno-Scandinavian-continental relations in the Early Middle Ages",,2013,,,
"Roberts (Richard Glyn) 2013 ci","Roberts (Richard Glyn)",,"Diarhebion Llyfr Coch Hergest",,2013,,,
"Cornish Studies 21 (2013)",,"Payton (Philip)","Cornish studies 21: Cornwall's right: internal self government assemblies for Scotland and Wales: why not Cornwall?",,2013,,,
"Elfassi et al 2013 h",,"Elfassi (Jacques);Lanéry (Cécile);Turcan-Verkerk (Anne-Marie)","Amicorum societas: mélanges offerts à François Dolbeau pour son 65<sup>e</sup> anniversaire",,2013,,,
"Reynolds and Webster 2013 to",,"Reynolds (Andrew);Webster (Leslie E.)","Early medieval art and archaeology in the northern world: studies in honour of James Graham-Campbell",,2013,,,
"Edwards (Huw Meirion) 2013 ho","Edwards (Huw Meirion)",,"Gwaith y Nant",,2013,,,
"Owen (Ann Parry) 2013 sr","Owen (Ann Parry)",,"Gwaith Ieuan Gethin",,2013,,,
"Hyde and Mac Mathúna 2013 wg",,"Hyde (Douglas);Mac Mathúna (Liam)","Lia Fáil: Irisleabhar Gaedhilge Ollsgoile na hÉireann [Facsimile reproduction of volumes 1–4]",,2013,,,
"O'Connell (Aidan) 2013 gx","O'Connell (Aidan)",,"Harvesting the stars: a pagan temple at Lismullin, Co. Meath",,2013,,,
"Price (Angharad) 2013 adw","Price (Angharad)",,"Ffarwél i Freiburg: crwydriadau cynnar T. H. Parry Williams",,2013,,,
"O'Loughlin (Thomas) 2013 i",,"O'Loughlin (Thomas)","Early medieval exegesis in the Latin West: sources and forms",,2013,,,
"Burgess and Kulikowski 2013 afo","Burgess (R.W.);Kulikowski (Michael)",,"Mosaics of time: the Latin chronicle traditions from the first century BC to the sixth century AD. Volume one: a historical introduction to the chronicle genre from its origins to the high Middle Ages",,2013,,,
"Haycock (Marged) 2013 aiu","Haycock (Marged)",,"Prophecies from the Book of Taliesin",,2013,,,
