Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Stokes 1910",1910,"Stokes, Whitley [ed. and tr.], “Tidings of Conchobar mac Nessa”, <i>Ériu</i> 4 (1910): 18–38.","Tidings of Conchobar mac Nessa","Tidings of Conchobar mac Nessa",article,,,"Stokes (Whitley)",,18–38,
Subject:publications,"Stokes 1909a",1909,"Stokes, Whitley [ed. and tr.], “Gaelic glosses”, <i>The Celtic Review</i> 5:20 (April 1909, 1908–1909): 291–294.","Gaelic glosses","Gaelic glosses",article,,,"Stokes (Whitley)",,291–294,
Subject:publications,"Stokes 1908c",1908,"Stokes, Whitley, “Old Irish glosses at Laon”, <i>Revue Celtique</i> 29 (1908): 269–270.","Old Irish glosses at Laon","Old Irish glosses at Laon",article,,"Irish glosses to Augustine (Laon MS 55)","Stokes (Whitley)",,269–270,
Subject:publications,"Stokes 1908b",1908,"Stokes, Whitley, “Miscellen 2. Notes on the second edition of the Martyrology of Oengus, London 1905”, <i>Zeitschrift für celtische Philologie</i> 6 (1908): 235–242.","Miscellen 2. Notes on the second edition of the Martyrology of Oengus, London 1905","Miscellen 2. Notes on the second edition of the Martyrology of Oengus, London 1905",article,,"Félire Óengusso","Stokes (Whitley)",,235–242,
Subject:publications,"Stokes 1908a",1908,"Stokes, Whitley [ed. and tr.], “The training of Cúchulain”, <i>Revue Celtique</i> 29 (1908): 109–152, 312–314 (add. and corr.).","The training of Cúchulain","The training of Cúchulain",article,,,"Stokes (Whitley)",,"109–152, 312–314 (add. and corr.)",
Subject:publications,"Stokes 1907d ACL",1907,"Stokes, Whitley, “The Stowe glossaries”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 268–289.","The Stowe glossaries","The Stowe glossaries",article,,,"Stokes (Whitley)",,268–289,
Subject:publications,"Stokes 1907f",1907,"Stokes, Whitley, “On two Irish expressions for ‘right hand’ and ‘left hand’”, <i>Ériu</i> 3 (1907): 11–12.","On two Irish expressions for ‘right hand’ and ‘left hand’","On two Irish expressions for ‘right hand’ and ‘left hand’",article,,,"Stokes (Whitley)",,11–12,
Subject:publications,"Stokes 1907b",1907,"Stokes, Whitley, “Notes on the birth and life of St. Moling”, <i>Revue Celtique</i> 28 (1907): 70–72.","Notes on the birth and life of St. Moling","Notes on the birth and life of St. Moling",article,,,"Stokes (Whitley)",,70–72,
Subject:publications,"Stokes 1907a",1907,"Stokes, Whitley [ed. and tr.], “The fifteen tokens of doomsday”, <i>Revue Celtique</i> 28 (1907): 308–326, 432 (corr.).","The fifteen tokens of doomsday","The fifteen tokens of doomsday",article,,,"Stokes (Whitley)",,"308–326, 432 (corr.)",
Subject:publications,"Stokes 1907e ACL",1907,"Stokes, Whitley, “Notes on the glossary in Egerton 158”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 290.","Notes on the glossary in Egerton 158","Notes on the glossary in Egerton 158",article,,,"Stokes (Whitley)",,290,
Subject:publications,"Stokes 1907e",1907,"Stokes, Whitley, “Notes on the Evernew tongue”, <i>Ériu</i> 3 (1907): 34–35.","Notes on the Evernew tongue","Notes on the Evernew tongue",article,,,"Stokes (Whitley)",,34–35,
Subject:publications,"Stokes 1907f ACL",1907,"Stokes, Whitley, “Corrigenda et addenda: O'Davoren's glossary”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 55.","Corrigenda et addenda: O'Davoren's glossary","Corrigenda et addenda: O'Davoren's glossary",article,,,"Stokes (Whitley)",,55,
Subject:publications,"Stokes 1907a ACL",1907,"Stokes, Whitley, “Glossed extracts from the Tripartite Life of St Patrick”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 9–38, 56 (corr. et add.).","Glossed extracts from the Tripartite Life of St Patrick","Glossed extracts from the Tripartite Life of St Patrick",article,,,"Stokes (Whitley)",,"9–38, 56 (corr. et add.)",
Subject:publications,"Stokes 1907g ACL",1907,"Stokes, Whitley, “Nachträge und Verbesserungen [Bänden I–II]”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 327–329 (I), 329–333 (II).","Nachträge und Verbesserungen","Nachträge und Verbesserungen",article,,,"Stokes (Whitley)",,"327–329 (I), 329–333 (II)",
Subject:publications,"Stokes 1907b ACL",1907,"Stokes, Whitley, “The glossary in Egerton 158”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 148–214.","The glossary in Egerton 158","The glossary in Egerton 158",article,,,"Stokes (Whitley)",,148–214,
Subject:publications,"Stokes (Whitley) 1907 zeit41nba",1907,"Stokes, Whitley, “Irisch Etyma”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 41:4 (1907): 381–390.","Irisch Etyma","Irisch Etyma",article,,,"Stokes (Whitley)",,381–390,
Subject:publications,"Stokes 1907c ACL",1907,"Stokes, Whitley, “Note on the glossary in Egerton 158”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 247–248.","Note on the glossary in Egerton 158","Note on the glossary in Egerton 158",article,,,"Stokes (Whitley)",,247–248,
Subject:publications,"Purton and Stokes 1907a",1907,"Purton, Walter J., and Whitley Stokes, “Note critique; réponse”, <i>Revue Celtique</i> 28 (1907): 68–69.","Note critique; réponse","Note critique; réponse",article,,,"Stokes (Whitley);Purton (Walter J.)",,68–69,
Subject:publications,"Stokes (Whitley) 1907 zeit40wha",1907,"Stokes, Whitley, “Irish Etyma”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 40:2 (1907): 243–250.","Irish Etyma","Irish Etyma",article,,,"Stokes (Whitley)",,243–250,
Subject:publications,"Stokes (Whitley) 1906 zeit39ara",1906,"Stokes, Whitley, “Hibernica [XVIII. Relative forms in the passive]”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 39:2 (1906): 255–258.","Hibernica [XVIII. Relative forms in the passive]","Hibernica [XVIII. Relative forms in the passive]",article,,,"Stokes (Whitley)",,255–258,
Subject:publications,"Stokes 1906a",1906,"Stokes, Whitley, “The birth and life of St Moling”, <i>Revue Celtique</i> 27 (1906): 257–312.","The birth and life of St Moling","The birth and life of St Moling",article,,"Genemain Moling ocus a bethu","Stokes (Whitley)",,257–312,
Subject:publications,"Stokes 1906Ca",1906,"Stokes, Whitley, “On the deaths of some Irish heroes [corrigenda and addenda]”, <i>Revue Celtique</i> 27 (1906): 202.","On the deaths of some Irish heroes","On the deaths of some Irish heroes",article,,,"Stokes (Whitley)",,202,
Subject:publications,"Stokes 1906Cb",1906,"Stokes, Whitley, “The death of Muirchertach mac Erca [corrigenda and addenda]”, <i>Revue Celtique</i> 27 (1906): 202.","The death of Muirchertach mac Erca","The death of Muirchertach mac Erca",article,,,"Stokes (Whitley)",,202,
Subject:publications,"Stokes 1906Cc",1906,"Stokes, Whitley, “Three legends from the Brussels manuscript 5100–4 [corrigenda and addenda]”, <i>Revue Celtique</i> 27 (1906): 203.","Three legends from the Brussels manuscript 5100–4","Three legends from the Brussels manuscript 5100–4",article,,,"Stokes (Whitley)",,203,
Subject:publications,"Stokes 1905i",1905,"Stokes, Whitley [ed. and tr.], “The evernew tongue”, <i>Ériu</i> 2 (1905): 96–162.","The evernew tongue","The evernew tongue",article,,"In tenga bithnua","Stokes (Whitley)",,96–162,
