Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Thurneysen 1899c",1899,"Thurneysen, Rudolf, “Altbretonische Glossen”, <i>Zeitschrift für celtische Philologie</i> 2 (1899): 83–85.","Altbretonische Glossen","Altbretonische Glossen",article,,,"Thurneysen (Rudolf)",,83–85,
Subject:publications,"Thurneysen 1899d",1899,"Thurneysen, Rudolf, “Der Kalender von Coligny”, <i>Zeitschrift für celtische Philologie</i> 2 (1899): 523–544.","Der Kalender von Coligny","Der Kalender von Coligny",article,,,"Thurneysen (Rudolf)",,523–544,
Subject:publications,"Thurneysen 1899a",1899,"Thurneysen, Rudolf, “Die Aspiration nach vortonigen Verbalpartikeln in Altirischen”, <i>Zeitschrift für celtische Philologie</i> 2 (1899): 73–80.","Die Aspiration nach vortonigen Verbalpartikeln in Altirischen","Die Aspiration nach vortonigen Verbalpartikeln in Altirischen",article,,,"Thurneysen (Rudolf)",,73–80,
Subject:publications,"Thurneysen 1897a",1897,"Thurneysen, Rudolf, “Ueber einige Formen der Copula im Irischen”, <i>Zeitschrift für celtische Philologie</i> 1 (1897): 1–6.","Ueber einige Formen der Copula im Irischen","Ueber einige Formen der Copula im Irischen",article,,,"Thurneysen (Rudolf)",,1–6,
Subject:publications,"Thurneysen 1893a",1893,"Thurneysen, Rudolf, “La lamentation d’Irlande”, <i>Revue Celtique</i> 14 (1893): 153–162.","La lamentation d’Irlande","La lamentation d’Irlande",article,,,"Thurneysen (Rudolf)",,153–162,
Subject:publications,"Thurneysen 1892a",1892,"Thurneysen, Rudolf, “Le terme <i>iarmbérla</i> dans la grammaire irlandaise”, <i>Revue Celtique</i> 13 (1892): 267–274.","Le terme <i>iarmbérla</i> dans la grammaire irlandaise","Le terme <i>iarmbérla</i> dans la grammaire irlandaise",article,,"Sanas Cormaic;Auraicept na n-éces;Grammatica Latino-Hibernica nunc compendiata","Thurneysen (Rudolf)",,267–274,
Subject:publications,"Thurneysen (Rudolf) 1892 bd",1892,"Thurneysen, Rudolf, “Zu den irischen Verbalformen sigmatischer Bildung”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 31:1 (1892): 62–102.","Zu den irischen Verbalformen sigmatischer Bildung","Zu den irischen Verbalformen sigmatischer Bildung",article,,,"Thurneysen (Rudolf)",,62–102,
Subject:publications,"Thurneysen 1890a",1890,"Thurneysen, Rudolf, “Gloses bretonnes”, <i>Revue Celtique</i> 11 (1890): 86–93.","Gloses bretonnes","Gloses bretonnes",article,,,"Thurneysen (Rudolf)",,86–93,
Subject:publications,"Thurneysen 1890b",1890,"Thurneysen, Rudolf, “Mélanges: Notes sur quelques gloses galloises”, <i>Revue Celtique</i> 11 (1890): 203–206.","Notes sur quelques gloses galloises","Notes sur quelques gloses galloises",article,,,"Thurneysen (Rudolf)",,203–206,
Subject:publications,"Thurneysen 1887a",1887,"Thurneysen, Rudolf, “Celtic philology 1880–1886”, <i>Transactions of the Philological Society</i> 20 (1885–7, 1887): 385–393.","Celtic philology 1880–1886","Celtic philology 1880–1886",article,,,"Thurneysen (Rudolf)",,385–393,
Subject:publications,"Thurneysen 1886a",1886,"Thurneysen, Rudolf, “Mélanges: Le mètre irlandais <i>rinnard</i>”, <i>Revue Celtique</i> 7 (1886): 87–90.","Le mètre irlandais <i>rinnard</i>","Le mètre irlandais <i>rinnard</i>",article,,,"Thurneysen (Rudolf)",,87–90,
Subject:publications,"Thurneysen 1886b",1886,"Thurneysen, Rudolf, “Mélanges: Du langage secret dit <i>ogham</i>”, <i>Revue Celtique</i> 7 (1886): 369–374, 451.","Du langage secret dit <i>ogham</i>","Du langage secret dit <i>ogham</i>",article,,,"Thurneysen (Rudolf)",,"369–374, 451",
Subject:publications,"Thurneysen 1883-1885b",1885,"Thurneysen, Rudolf, “Zur irischen Accent- und Verslehre”, <i>Revue Celtique</i> 6 (1883–1885): 309–347.","Zur irischen Accent- und Verslehre","Zur irischen Accent- und Verslehre",article,,,"Thurneysen (Rudolf)",,309–347,
Subject:publications,"Thurneysen 1883-1885c",1885,"Thurneysen, Rudolf, “Mélanges irlandais”, <i>Revue Celtique</i> 6 (1883–1885): 371–373.","Mélanges irlandais","Mélanges irlandais",article,,,"Thurneysen (Rudolf)",,371–373,
Subject:publications,"Thurneysen 1883-1885d",1885,"Thurneysen, Rudolf, “Mélanges: Irische Miscellen”, <i>Revue Celtique</i> 6 (1883–1885): 91–96.","Irische Miscellen","Irische Miscellen",article,,,"Thurneysen (Rudolf)",,91–96,
Subject:publications,"Thurneysen 1883-1885e",1885,"Thurneysen, Rudolf, “Mélanges: Saltair na Rann”, <i>Revue Celtique</i> 6 (1883–1885): 96–109.","Saltair na Rann","Saltair na Rann",article,,"Saltair na rann","Thurneysen (Rudolf)",,96–109,
Subject:publications,"Thurneysen 1883-1885a",1885,"Thurneysen, Rudolf, “L’accentuation de l’ancien verbe irlandais”, <i>Revue Celtique</i> 6 (1883–1885): 129–161.","L’accentuation de l’ancien verbe irlandais","L’accentuation de l’ancien verbe irlandais",article,,,"Thurneysen (Rudolf)",,129–161,
