Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Pub has shorthand"
"Bitel 1990a","Bitel (Lisa M.)",,"Isle of the saints: monastic settlement and Christian community in early Ireland",,1990,,,
"Bitel 1996a","Bitel (Lisa M.)",,"Land of women: tales of sex and gender from early Ireland",,1996,,,
"Bitel 2009a","Bitel (Lisa M.)",,"Landscape with two saints: how Saint Genovefa of Paris and Saint Brigit of Kildare built Christianity in barbarian Europe",,2009,,,
"Black (Ronald) 2011 gh","Black (Ronald)",,"To the Hebrides: Samuel Johnson’s journey to the western islands of Scotland; and James Boswell’s journal of a tour to the Hebrides",,2011,,,
"Black et al 1999a",,"Black (Ronald);Gillies (William);Ó Maolalaigh (Roibeard)","Celtic connections: proceedings of the Tenth International Congress of Celtic Studies: Language, literature, history, culture",,1999,1,,
"Blaney (Roger) 1996a","Blaney (Roger)",,"Presbyterians and the Irish language",,1996,,,
"Blanton and Scheck 2008 ya",,"Blanton (Virginia);Scheck (Helene)","Intertexts: studies in Anglo-Saxon culture presented to Paul E. Szarmach",,2008,,,
"Blew 1854","Blew (William)",,"Breviarium Aberdonense",,1854,,,
"Blume 1908a","Blume (Clemens)",,"Die Hymnen des Thesaurus Hymnologicus H. A. Daniels und andere Hymnen-Ausgaben. I. Die Hymnen des 5.-11. Jahrhunderts und die Irisch-Keltische Hymnodie aus den ältesten Quellen",,1908,,,
"Blyth and Jeffery 2009","Blyth (Robert J.);Jeffery (Keith)",,"The British empire and its contested pasts",,2009,,,
"BNF 1744 rc",,,"Catalogus codicum manuscriptorum Bibliothecae Regiae, pars tertia: codices latini [1–8822]",,1739-1744,,,
"BNF 1952 iii",,,"Bibliothèque Nationale: catalogue général des manuscrits latins. Tome III, nos 2693 à 3013 A",,1953,3,,
"Boardman and Ross 2003 co",,"Boardman (Steve);Ross (Alasdair)","The exercise of power in medieval Scotland, c.1200-1500",,2003,,,
"Boardman and Williamson 2010",,"Boardman (Steve);Williamson (Eila)","The cult of saints and the Virgin Mary in medieval Scotland",,2010,,,
"Boardman et al 2009","Boardman (Steve);Davies (John Reuben);Williamson (Eila)",,"Saints’ cults in the Celtic world",,2009,,,
"Boase and Courtney 1874-1882 abw","Boase (George Clement);Courtney (William Prideaux)",,"Bibliotheca Cornubiensis: a catalogue of the writings, both manuscript and printed, of Cornishmen, and of works relating to the county of Cornwall; with biographical memoranda and copious literary references",,1874-1882,,,
"Bobaljik 2012a","Bobaljik (Jonathan David)",,"Universals in comparative morphology: suppletion, superlatives, and the structure of words",,2012,,,
"Bodleian Library 1845-1900 au",,,"Bodleian Library quarto catalogues",,1845-1900,,,
"Bøgholm et al 1930 lz",,"Bøgholm (Niels);Brusendorff (A.);Bodelsen (C. A.)","Grammatical miscellany offered to Otto Jespersen on his seventieth birthday",,1930,,,
"Bollandists 1889 agd",Bollandists,,"Catalogus codicum hagiographicorum latinorum: antiquiorum saeculo XVI qui asservantur in Bibliotheca Nationali Parisiensi, tomus I",,1889,,,
"Bollandists 1890 agd",Bollandists,,"Catalogus codicum hagiographicorum latinorum: antiquiorum saeculo XVI qui asservantur in Bibliotheca Nationali Parisiensi, tomus II",,1890,,,
"Bollandists 1893 agd",Bollandists,,"Catalogus codicum hagiographicorum latinorum: antiquiorum saeculo XVI qui asservantur in Bibliotheca Nationali Parisiensi, tomus III",,1893,,,
"Bollandists 1898-1901","Société des Bollandistes",,"Bibliotheca hagiographica latina antiquae et mediae aetatis",,1898-1901,,,
"Bollandists 1911","Société des Bollandistes",,"Bibliotheca hagiographica latina antiquae et mediae aetatis: supplementi editio altera auctior",,1911,,,
"Bollard 2006a","Bollard (John K.)",,"The Mabinogi: legend and landscape of Wales",,2006,,,
"Bollard 2007a","Bollard (John K.)",,"Companion tales to the Mabinogi: legend and landscape of Wales",,2007,,,
"Bollard 2010a","Bollard (John K.)",,"Tales of Arthur: legend and landscape of Wales",,2010,,,
"Bomhard (Allan R.) 2008a","Bomhard (Allan R.)",,"Reconstructing Proto-Nostratic: comparative phonology, morphology, and vocabulary",,2008,,,
"Bonanni (Susanna) 1981 jo",,"Bonanni (Susanna)","Letterature comparate. Problemi e metodo: studi in onore di Ettore Paratore",,1981,2,,
"Bonner (Edmund) 1555 afu","Bonner (Edmund)",,"A profitable and necessary doctrine, with certayne homelyes adioyned therevnto",,1555,,,
"Bonner et al 1989 xm",,"Bonner (Gerald);Rollason (David);Stancliffe (Clare E.)","St Cuthbert, his cult and his community to AD 1200",,1989,,,
"Bonser (Wilfrid) 1957 nv","Bonser (Wilfrid)",,"An Anglo-Saxon and Celtic bibliography (450–1087)",,1957,,,
"Boorde (Andrew) 1542 lo","Boorde (Andrew)",,"The fyrst boke of the introduction of knowledge: the whych dothe teache a man to speake parte of all maner of languages, and to know the vsage and fashion of all maner of countreys; and for to know the moste parte of all maner of coyness of money",,1547,,,
"Boorde (Andrew) 1870 lo","Boorde (Andrew)","Furnivall (F. J.)","The fyrst boke of the introduction of knowledge ... A compendyous regyment ... Barnes in defence of the berdes; with a life of Andrew Boorde",,1870,,,
"Booton (Diane E.) 2010 tf","Booton (Diane E.)",,"Manuscripts, market and the transition to print in late medieval Brittany",,2010,,,
"Borderie (Arthur de la) 1888 if","La Borderie (Arthur de)",,"Cartulaire de l’abbaye de Landévennec: première livraison",,1888,,,
"Boretius (Alfred) 1883 akv","Boretius (Alfred)",,"Capitularia regum Francorum I",,1883,1,,
"Borgolte, et al. 2012",,"Borgolte (Michael);Dücker (Julia);Müllerburg (Marcel);Predatsch (Paul);Schneidmüller (Bernd)","Europa im Geflecht der Welt. Mittelalterliche Migrationen in globalen Bezügen",,2012,,,
"Borius 1965a","Borius (René)",,"Constance de Lyon: Vie de Saint Germain d'Auxerre",,1965,,,
"Borlase (William Copeland) 1878 vo","Borlase (William Copeland)",,"The age of saints: a monograph of early Christianity in Cornwall: being an essay in supplement to the president’s address delivered before the Royal Institution of Cornwall, May 31st, 1878",,1878,,,
"Borlase (William Copeland) 1893 ail","Borlase (William Copeland)",,"The age of the saints: a monograph of early Christianity in Cornwall, with the legends of the Cornish saints",,1893,,,
"Borlase (William) 1754 xu","Borlase (William)",,"Observations on the antiquities, historical and monumental, of the County of Cornwall: consisting of several essays on the first inhabitants, druid-superstition, customs, and remains of the most remote antiquity, in Britain, and the British Isles",,1754,,,
"Borlase (William) 1758 tr","Borlase (William)",,"The natural history of Cornwall",,1758,,,
"Borlase (William) 1769 xu","Borlase (William)",,"Antiquities, historical and monumental, of the county of Cornwall: consisting of several essays on the first inhabitants, druid-superstition, customs, and remains of the most remote antiquity in Britain [...]",,1769,,,
"Borsje 1996","Borsje (Jacqueline)",,"From chaos to enemy: encounters with monsters in early Irish texts. An investigation related to the process of christianization and the concept of evil",,1996,,,
"Borsje 2012a","Borsje (Jacqueline)",,"The Celtic evil eye and related mythological motifs in medieval Ireland",,2012,,,
"Borsley and Roberts 1996a",,"Borsley (Robert D.);Roberts (Ian)","The syntax of the Celtic languages: a comparative perspective",,1996,,,
"Borsley and Roberts 2000a",,"Borsley (Robert D.);Roberts (Ian)","The nature and function of syntactic categories",,2000,,,
"Borst (Arno) 1974a",,"Borst (Arno)","Mönchtum, Episkopat und Adel zur Gründungszeit des Klosters Reichenau",,1974,,,
"Borst (Arno) 2004 sx","Borst (Arno)",,"Der Streit um den karolingischen Kalender",,2004,,,
