Page,"Text has titles","Text has translated title","Text has initial words","Text has initial words in translation","Text has initial words in prose","Text belongs to text","Authored by","Ascribed to",Language,Category,"Text has keywords","Text has primary form","Text has number of stanzas","Text contains verse","Text has description","Person in text has identifier","Modification date"
"Book of Obadiah","Book of Obadiah;Obadiah;Abdiae",,,,,,,,,"Category:Bible texts;Category:Text entries",,,,,,,"22 August 2019 19:50:33"
"Book of Amos","Book of Amos;Amos",,,,,,,,,"Category:Bible texts;Category:Text entries",,,,,,,"22 August 2019 19:49:55"
"Book of Joel","Book of Joel;Joel;Danielis",,,,,,,,,"Category:Bible texts;Category:Text entries",,,,,,,"22 August 2019 19:48:21"
"Book of Daniel","Book of Daniel;Daniel;Danielis",,,,,,,,,"Category:Bible texts;Category:Text entries",,"form undefined",,,,,"23 August 2019 10:30:59"
"Book of Ezekiel","Book of Ezekiel;Ezekiel;Ezechielis",,,,,,,,,"Category:Bible texts;Category:Text entries",,,,,,,"22 August 2019 19:44:22"
"Book of Baruch","Book of Baruch;Baruch",,,,,,,,,"Category:Bible texts;Category:Text entries",,,,,,,"22 August 2019 19:38:43"
"Book of Lamentations","Book of Lamentations;Lamentations",,,,,,,,,"Category:Bible texts;Category:Text entries",,verse,,,,,"22 August 2019 19:39:21"
"Book of Jeremiah","Book of Jeremiah;Jeremiah;Jeremiae",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose;verse,,,,,"22 August 2019 19:32:55"
"Book of Isaiah","Book of Isaiah;Isaiah;Isaiae",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose;verse,,,,,"22 August 2019 19:36:39"
"Book of Ecclesiasticus","Book of Ecclesiasticus;Ecclesiasticus;Sirach;Wisdom of Sirach",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 18:24:08"
"Book of Wisdom","Book of Wisdom;Wisdom;Sapientiae;Wisdom of Solomon",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 18:22:44"
"Song of Songs","Song of Songs;Canticum Canticorum;Canticle of Canticles;Song of Solomon",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 18:20:18"
Ecclesiastes,Ecclesiastes,,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 18:18:42"
"Book of Proverbs","Book of Proverbs;Proverbs;Proverbia",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 18:15:21"
"Book of Psalms","Book of Psalms;Psalms;Psalmi",,,,,,,,,"Category:Bible texts;Category:Text entries",,verse,,,,,"22 August 2019 18:14:24"
"Book of Job","Book of Job;Job",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose;verse,,,,,"22 August 2019 18:12:07"
"Book of Esther","Book of Esther;Esther",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 18:05:13"
"Book of Judith","Book of Judith;Judith",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 17:59:39"
"Book of Tobit","Book of Tobit;Tobit;Tobiae",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 17:51:57"
"Book of Nehemiah","Book of Nehemiah;Nehemiae;2 Esdrae",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 17:39:00"
"Book of Ezra","Book of Ezra;Ezra;1 Esdrae",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 17:29:40"
"Books of Chronicles","Books of Chronicles;Chronicles;Paralipomenon;Paralipomena",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"12 May 2023 14:35:06"
"Books of Kings","Books of Kings;Kings;Regum",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 16:14:01"
"Books of Samuel","Books of Samuel;Samuel",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 17:23:33"
"Book of Judges","Book of Judges;Judices;Judges",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"15 July 2022 09:31:08"
"Book of Joshua","Book of Joshua;Joshua;Josue",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 15:36:17"
"Book of Deuteronomy","Book of Deuteronomy;Deuteronomy;Deuteronomium",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 15:28:59"
"Book of Numbers","Book of Numbers;Numbers;Numeri",,,,,,,,,"Category:Bible texts;Category:Text entries",,prose,,,,,"22 August 2019 15:23:45"
