Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Has abbreviated name"
"Ahlqvist and O'Neill 2018 ahr",,"Ahlqvist (Anders);O'Neill (Pamela)","<em>Fír fesso</em>: a festschrift for Neil McLeod",,2018,,,
"Anderson and Kearney 2018 afi",,"Anderson (Bradford A.);Kearney (Jonathan)","Ireland and the reception of the Bible: social and cultural perspectives",,2018,,,
"Ball et al 2018 ll",,"Ball (E. A. G.);Jansen (R.);Norde (E. H. L. D.);Vries (K. M. de)","Metaaltijden 5: bijdragen in de studie van de metaaltijden",,2018,,,
"Bartlett (Robert) 2018 pe","Bartlett (Robert)",,"Gerald of Wales. De principis instructione",,2018,,,
"Beard (Ellen L.) 2018 aby","Beard (Ellen L.)",,"100 òran le Rob Donn MacAoidh = 100 songs of Rob Donn Mackay",,2018,,,
"Beek et al 2018 ajh",,"Pronk (Tijmen);Kroonen (Guus);Beek (Lucien);Kloekhorst (Alwin);Peyrot (Michaël)","Farnah: Indo-Iranian and Indo-European studies in honor of Sasha Lubotsky",,2018,,,
"Boulton et al 2018 qp",,"Hawkes (Jane);Boulton (Meg);Stoner (Heidi)","Place and space in the medieval world",,2018,,,
"Bührer-Thierry et al 2018 bp",,"Bührer-Thierry (Geneviève);Patzold (Steffen);Schneider (Jens)","Genèse des espaces politiques (IX<sup>e</sup>-XII<sup>e</sup> siècle): autour de la question spatiale dans les royaumes francs et post-carolingiens",,2018,,,
Cambridge-history-of-ireland-vol-1,,"Smith (Brendan)","The Cambridge history of Ireland: 600-1550",,2018,1,,
"Carey (John) 2018 in","Carey (John)",,"The Mythological Cycle of medieval Irish literature",,2018,,,
"Carey (John) 2018 yq","Carey (John)",,"The ever-new tongue: <em>In tenga bithnúa. </em>The text in the Book of Lismore",,2018,,,
"Clare et al 2018 fn",,"Clare (David);Lally (Des);Lonergan (Patrick)","The Gate Theatre, Dublin: inspiration and craft",,2018,,,
"Conduché (Cécile) 2018 wh","Conduché (Cécile)",,"Liber de verbo: e codice Parisiensi 7491",,2018,,,
"Contzen and Kragl 2018 akn",,"Contzen (Eva von);Kragl (Florian)","Narratologie und mittelalterliches Erzählen: Autor, Erzähler, Perspektive, Zeit und Raum",,2018,,,
"Corcoran (Donal P.) 2018 afg","Corcoran (Donal P.)",,"The Irish brigade in the pope’s army 1860: faith, fatherland and fighting",,2018,,,
"Cunningham (Bernadette) 2018 agz","Cunningham (Bernadette)",,"Medieval Irish pilgrims to Santiago de Compostela",,2018,,,
"DeAngelo (Jeremy) 2018 cl","DeAngelo (Jeremy)",,"Outlawry, liminality, and sanctity in the early medieval North Atlantic",,2018,,,
"Delamarre (Xavier) 2018 1","Delamarre (Xavier)",,"Dictionnaire de la langue gauloise: une approche linguistique du vieux-celtique continental",,2018,,,
"Egeler (Matthias) 2018 ahq","Egeler (Matthias)",,"Atlantic outlooks on being at home: Gaelic place-lore and the construction of a sense of place in medieval Iceland",,2018,,,
"Elias (Gwenno Angharad) 2018 zt","Elias (Gwenno Angharad)",,"Yr ail Lyfr Du o’r Waun: golygiad beirniadol ac eglurhaol o Lsgr. Peniarth 164 (H)",,2018,,,
"Embach and Simon 2018 xb",,"Embach (Michael);Simon (Bernhard)","Die Abtei Trier-St. Maximin von der späten Antike bis zur frühen Neuzeit",,2018,,,
"Farrell et al 2018 aky",,"O'Conor (Kieran);Farrell (Richie);Potter (Matthew)","Roscommon, history & society: interdisciplinary essays on the history of an Irish county",,2018,,,
"Favereau (Francis) 2018 wr","Favereau (Francis)",,"Grammaire du breton contemporain (<em>Yezhadur ar brezhoneg a-vremañ</em>)",,2018,,,
"Forte (Anthony J.) 2018 ae","Forte (Anthony J.)",,"Friguli commentarius in evangelium secundum Matthaeum",,2018,,,
"Gunkel et al 2018 dy",,"Gunkel (Dieter);Jamison (Stephanie W.);Mercado (Angelo O.);Yoshida (Kazuhiko)","<em>Vina diem celebrent</em>: studies in linguistics and philology in honor of Brent Vine",,2018,,,
"Hackstein and Opfermann 2018 hi",,"Hackstein (Olav);Opfermann (Andreas)","Priscis libentius et liberius novis: Indogermanische und sprachwissenschaftliche Studien: Festschrift für Gerhard Meiser zu 65. Geburtstag",,2018,,,
"Hawk (Brandon W.) 2018 nc","Hawk (Brandon W.)",,"Preaching apocrypha in Anglo-Saxon England",,2018,,,
"Henley and McMullen 2018 1",,"McMullen (A. Joseph);Henley (Georgia)","Gerald of Wales: new perspectives on a medieval writer and critic",,2018,,,
"Hoyne (Mícheál) 2018 yd","Hoyne (Mícheál)",,"Fuidheall áir: bardic poems on the Meic Dhiarmada of Magh Luirg c. 1377–c. 1637",,2018,,,
"Jones and Fomin 2018 jb",,"Fomin (Maxim);Jones (Aled Llion)","Y geissaw chwedleu: proceedings of the 7th International Colloquium of Societas Celto-Slavica",,2018,,,
"Karl and Möller 2018 afl",,"Karl (Raimund);Möller (Katharina)","Proceedings of the second European Symposium in Celtic Studies: held at Prifysgol Bangor University from July 31st to August 3rd 2017",,2018,,,
"Kars et al 2018 sv",,"Kars (Mirjam);Oosten (Roos van);Roxburgh (Marcus A.);Verhoeven (Arno)","Rural riches & royal rags? Studies on medieval and modern archaeology presented to Frans Theuws",,2018,,,
"Kroonen et al 2018 rz",,"Mallory (James P.);Kroonen (Guus);Comrie (Bernard)","Talking Neolithic: proceedings of the workshop on Indo-European origins held at the Max Planck Institute for Evolutionary Anthropology, Leipzig, December 2–3, 2013",,2018,,,
"Lambert (Pierre-Yves) 2018 vo","Lambert (Pierre-Yves)",,"Manuscripts with Old Breton glosses",,2018,,,
"Le Berre (Yves) 2018 gb","Le Berre (Yves)",,"La vie bretonne de Sainte-Barbe = Aman ez dezrou buhez sante Barba dre rym",,2018,,,
"Lyle (Emily) 2018 a",,"Lyle (Emily)","Celtic myth in the 21st century: the gods and their stories in a global perspective",,2018,,,
"Mac Cathmhaoil et al 2018 gb",,"Nic Cathmhaoil (Máire);Mac Cathmhaoil (Nioclás);Mac Seáin (Conal)","Súgán an dúchais: aistí ar ghnéithe de thraidisiún liteartha Chúige Uladh i gcuimhne ar Dhiarmaid Ó Doibhlin",,2018,,,
"McGuigan and Woolf 2018 ahx",,"Woolf (Alex);McGuigan (Neil)","The battle of Carham: a thousand years on",,2018,,,
"Meeder (Sven) 2018 vt","Meeder (Sven)",,"The Irish scholarly presence at St. Gall: networks of knowledge in the early middle ages",,2018,,,
"Morvan (Frédéric) 2018 aef",,"Morvan (Frédéric)","Histoire de Bretagne: église, religion, croyances du Moyen Âge à nos jours",,2018,,,
"Mosima (Pius M.) 2018 mx",,"Mosima (Pius M.)","A transcontinental career: essays in honour of Wim van Binsbergen",,2018,,,
"Mullen and Ruiz Darasse 2018 kt","Mullen (Alex);Ruiz Darasse (Coline)",,"Gaulish: language, writing, epigraphy",,2018,,,
"Murgia (Charles E.) 2018 tz","Murgia (Charles E.);Kaster (Robert A.)",,"Serviani in Vergili Aeneidos libros IX–XII commentarii",,2018,,,
"Murray (Kevin) 2018 aki",,"Murray (Kevin)","Tóruigheacht Dhiarmada agus Ghráinne: reassessments",,2018,,,
"Ó Flaithearta and Nooij 2018 aec",,"Ó Flaithearta (Mícheál);Nooij (Lars B.)","Code-switching in medieval Ireland and England: proceedings of a workshop on code-switching in the medieval classroom, Utrecht 29th May, 2015",,2018,,,
"Ó hUiginn (Ruairí) 2018 aga",,"Ó hUiginn (Ruairí)","Book of Ballymote",,2018,,,
"Ó Macháin and Nic Lochlainn 2018 adg",,"Ó Macháin (Pádraig);Nic Lochlainn (Sorcha)","<em>Leabhar na Longánach</em>: the Ó Longáin family and their manuscripts",,2018,,,
"Ó Riain (Pádraig) 2018 1","Ó Riain (Pádraig)",,"Four Offaly saints: the Lives of Ciarán of Clonmacnoise, Ciarán of Seir, Colmán of Lynally and Fíonán of Kinnitty",,2018,,,
"Ó Riain et al 2018","Murray (Kevin);Ó Riain (Pádraig);Nic Cárthaigh (Emma)",,"Historical dictionary of Gaelic placenames / Foclóir stairiúil áitainmneacha na Gaeilge",,2018,,,
"O'Hara (Alexander) 2018 1",,"O'Hara (Alexander)","Columbanus and the peoples of post-Roman Europe",,2018,,,
