Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Has abbreviated name"
"Williams (Nicholas) 2013a","Williams (Nicholas)",,"Geryow Gwir: The lexicon of Revived Cornish",,2013,,,
"Manuscrits datés des bibliothèques de France/vol. 2","Muzerelle (Denis);Lanoë (Guy);Peyrafort (Monique);Legendre (O.)",,"Manuscrits datés des bibliothèques de France: Laon, Saint-Quentin, Soissons",,2013,2,,
"Morgan and Barry 2013a","Morgan (Hiram);Barry (John)",,"Great deeds in Ireland: Richard Stanihurst’s <em>De rebus in Hibernia gestis</em>",,2013,,,
"Cartwright (Jane) 2013a","Cartwright (Jane)",,"Mary Magdalene and her sister Martha: an edition and translation of the medieval Welsh Lives",,2013,,,
"Fomin (Maxim) 2013a","Fomin (Maxim)",,"Instructions for kings: secular and clerical images of kingship in early Ireland and ancient India",,2013,,,
"Foster Evans et al 2013a","Evans (Dylan Foster);Lewis (Barry J.);Owen (Ann Parry)",,"Gwalch cywyddau gwŷr: ysgrifau ar Guto'r Glyn a Chymru'r bymthegfed ganrif / Essays on Guto'r Glyn and fifteenth-century Wales",,2013,,,
"Fomin et al. 2013 1",,"Mac Mathúna (Séamus);Fomin (Maxim);Jivanyan (Alvard)","Ireland and Armenia: studies in language, history and narrative",,2013,,,
"Jamroziak and Stöber 2013 1",,"Jamroziak (Emilia);Stöber (Karen)","Monasteries on the borders of medieval Europe: conflict and cultural interaction",,2013,,,
"Cox and Watkin 2013 ek",,"Cox (N. S. B.);Watkin (T. G.)","Canmlwyddiant, cyfraith a chymreictod: a celebration of the life and work of Dafydd Jenkins, 1911-2012",,2013,,,
"Deusen (Nancy) 2013 ui",,"Deusen (Nancy)","Cicero refused to die: Ciceronian influence through the centuries",,2013,,,
"Ní Mhunghaile (Lesa) 2013 if","Ní Mhunghaile (Lesa)",,"Ré órga na nGael: Joseph Cooper Walker (1761–1810)",,2013,,,
"Carroll and Parsons 2013 mx",,"Parsons (David N.);Carroll (Jayne)","Perceptions of place: twenty-first-century interpretations of English place-name studies",,2013,,,
"O'Leary (Aideen M.) 2013 wv","O'Leary (Aideen M.)",,"Trials and translations: the Latin origins of the Irish apocryphal Acts of the Apostles",,2013,,,
"Le Bihan (Hervé) 2013 dy","Le Bihan (Hervé)",,"An dialog etre Arzur Roe d'an Bretounet ha Guynglaff = Le dialogue entre Arthur roi des Bretons et Guynglaff: texte prophétique breton en vers (1450)",,2013,,,
"Knight (Jeremy) 2013 akk","Knight (Jeremy K.)",,"South Wales from the Romans to the Normans: Christianity, literacy & lordship",,2013,,,
"Dunne and Nolan 2013 agp",,"Dunne (Michael W.);Nolan (Simon)","Richard FitzRalph: his life, times and thought",,2013,,,
"Bauckham et al 2013 ku",,"Bauckham (Richard);Davila (James R.);Panayotov (Alexander)","The Old Testament pseudepigrapha: more noncanonical scriptures",,2013,1,,
"Ó Coileáin et al 2013 afh",,"Ó Coileáin (Seán);Ó Murchú (Liam P.);Riggs (Pádraigín)","Séimhfhear suairc: aistí in ómós don Ollamh Breandán Ó Conchúir",,2013,,,
"Mullen (Alex) 2013 ada","Mullen (Alex)",,"Southern Gaul and the Mediterranean: multilingualism and multiple identities in the Iron Age and Roman periods",,2013,,,
"Ó hUiginn (Ruairí) 2013 hk","Ó hUiginn (Ruairí)",,"Marriage, law and<em> Tochmarc Emire</em>",,2013,,,
"Bouget et al 2013 gg",,"Bouget (Hélène);Chauou (Amaury);Jeanneau (Cédric)","Histoires des Bretagnes 4: conservateurs de la mémoire",,2013,,,
"Ó Riain et al 2013","Murray (Kevin);Ó Riain (Pádraig);Ó Murchadha (Diarmuid)",,"Historical dictionary of Gaelic placenames / Foclóir stairiúil áitainmneacha na Gaeilge",,2013,,,
"Ó Corráin and Ó Riain 2013 aii",,"Ó Corráin (Ailbhe);Ó Riain (Gordon)","Celebrating sixty years of Celtic studies at Uppsala University: proceedings of the Eleventh Symposium of Societas Celtologica Nordica",,2013,,,
"Blasco Ferrer (Eduardo) 2013 kg",,"Blasco Ferrer (Eduardo)","Iberia e Sardegna: legami linguistici, archeologici e genetici dal Mesolitico all'età del bronzo: atti del Convegno internazionale ‘Gorosti U5b3’ (Cagliari-Alghero, 12-16 giugno 2012)",,2013,,,
"Bartlett (Robert) 2013 lj","Bartlett (Robert)",,"Gerald of Wales and the ethnographic imagination",,2013,,,
"Murray (Kevin) 2013 qf",,"Murray (Kevin)","<em>Lebor na cert</em>: reassessments",,2013,,,
"Duffy (Seán) 2013c",,"Duffy (Seán)","Princes, prelates and poets in medieval Ireland: essays in honour of Katharine Simms",,2013,,,
"Mullins et al 2013 z",,"Ní Ghrádaigh (Jenifer);Mullins (Juliet);Hawtree (Richard)","Envisioning Christ on the cross: Ireland and the early medieval west",,2013,,,
"Meaney et al 2013 aax","O'Dowd (Mary);Meaney (Gerardine);Whelan (Bernadette)",,"Reading the Irish woman: studies in cultural encounters and exchange, 1714–1960",,2013,,,
"Timoney (Martin A.) 2013 aaj",,"Timoney (Martin A.)","Dedicated to Sligo: thirty-four essays on Sligo’s past",,2013,,,
