Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Has abbreviated name"
"Karl and Möller 2018 afl",,"Karl (Raimund);Möller (Katharina)","Proceedings of the second European Symposium in Celtic Studies: held at Prifysgol Bangor University from July 31st to August 3rd 2017",,2018,,,
"Kars et al 2018 sv",,"Kars (Mirjam);Oosten (Roos van);Roxburgh (Marcus A.);Verhoeven (Arno)","Rural riches & royal rags? Studies on medieval and modern archaeology presented to Frans Theuws",,2018,,,
"Kroonen et al 2018 rz",,"Mallory (James P.);Kroonen (Guus);Comrie (Bernard)","Talking Neolithic: proceedings of the workshop on Indo-European origins held at the Max Planck Institute for Evolutionary Anthropology, Leipzig, December 2–3, 2013",,2018,,,
"Lambert (Pierre-Yves) 2018 vo","Lambert (Pierre-Yves)",,"Manuscripts with Old Breton glosses",,2018,,,
"Le Berre (Yves) 2018 gb","Le Berre (Yves)",,"La vie bretonne de Sainte-Barbe = Aman ez dezrou buhez sante Barba dre rym",,2018,,,
"Lyle (Emily) 2018 a",,"Lyle (Emily)","Celtic myth in the 21st century: the gods and their stories in a global perspective",,2018,,,
"Mac Cathmhaoil et al 2018 gb",,"Nic Cathmhaoil (Máire);Mac Cathmhaoil (Nioclás);Mac Seáin (Conal)","Súgán an dúchais: aistí ar ghnéithe de thraidisiún liteartha Chúige Uladh i gcuimhne ar Dhiarmaid Ó Doibhlin",,2018,,,
"McGuigan and Woolf 2018 ahx",,"Woolf (Alex);McGuigan (Neil)","The battle of Carham: a thousand years on",,2018,,,
"Meeder (Sven) 2018 vt","Meeder (Sven)",,"The Irish scholarly presence at St. Gall: networks of knowledge in the early middle ages",,2018,,,
"Morvan (Frédéric) 2018 aef",,"Morvan (Frédéric)","Histoire de Bretagne: église, religion, croyances du Moyen Âge à nos jours",,2018,,,
"Mosima (Pius M.) 2018 mx",,"Mosima (Pius M.)","A transcontinental career: essays in honour of Wim van Binsbergen",,2018,,,
"Mullen and Ruiz Darasse 2018 kt","Mullen (Alex);Ruiz Darasse (Coline)",,"Gaulish: language, writing, epigraphy",,2018,,,
"Murgia (Charles E.) 2018 tz","Murgia (Charles E.);Kaster (Robert A.)",,"Serviani in Vergili Aeneidos libros IX–XII commentarii",,2018,,,
"Murray (Kevin) 2018 aki",,"Murray (Kevin)","Tóruigheacht Dhiarmada agus Ghráinne: reassessments",,2018,,,
"Ó Flaithearta and Nooij 2018 aec",,"Ó Flaithearta (Mícheál);Nooij (Lars B.)","Code-switching in medieval Ireland and England: proceedings of a workshop on code-switching in the medieval classroom, Utrecht 29th May, 2015",,2018,,,
"Ó hUiginn (Ruairí) 2018 aga",,"Ó hUiginn (Ruairí)","Book of Ballymote",,2018,,,
"Ó Macháin and Nic Lochlainn 2018 adg",,"Ó Macháin (Pádraig);Nic Lochlainn (Sorcha)","<em>Leabhar na Longánach</em>: the Ó Longáin family and their manuscripts",,2018,,,
"Ó Riain (Pádraig) 2018 1","Ó Riain (Pádraig)",,"Four Offaly saints: the Lives of Ciarán of Clonmacnoise, Ciarán of Seir, Colmán of Lynally and Fíonán of Kinnitty",,2018,,,
"Ó Riain et al 2018","Murray (Kevin);Ó Riain (Pádraig);Nic Cárthaigh (Emma)",,"Historical dictionary of Gaelic placenames / Foclóir stairiúil áitainmneacha na Gaeilge",,2018,,,
"O'Hara (Alexander) 2018 1",,"O'Hara (Alexander)","Columbanus and the peoples of post-Roman Europe",,2018,,,
"O'Hara (Alexander) 2018 ie","O'Hara (Alexander)",,"Jonas of Bobbio and the legacy of Columbanus: sanctity and community in the seventh century",,2018,,,
"Orme (Nicholas) 2018 mg","Orme (Nicholas)",,"Medieval pilgrimage: with a survey of Cornwall, Devon, Dorset, Somerset and Bristol",,2018,,,
"Pahta et al 2018 adb",,"Pahta (Päivi);Skaffari (Janne);Wright (Laura)","Multilingual practices in language history: English and beyond",,2018,,,
"Parsons (David N.) 2018 aet","Parsons (David N.)",,"Warning: may contain saints. Place-names as evidence for the church in early Wales",,2018,,,
"Rottet and Morris 2018a","Morris (Steve);Rottet (Kevin)",,"Comparative stylistics of Welsh and English: arddulleg y Gymraeg",,2018,,,
"Sims-Williams (Patrick) 2018 1","Sims-Williams (Patrick)",,"Buchedd Beuno: the Middle Welsh Life of St Beuno",,2018,,,
"Skinner (Patricia) 2018 er",,"Skinner (Patricia)","The Welsh and the medieval world: travel, migration and exile",,2018,,,
"Stacey (Robin Chapman) 2018 wo","Stacey (Robin Chapman)",,"Law and the imagination in medieval Wales",,2018,,,
"Tétrel and Veysseyre 2018 sc",,"Tétrel (Hélène);Veysseyre (Géraldine)","L’<em>Historia regum Britannie</em> et les «Bruts» en Europe, 2: Production, circulation et réception, XII<sup>e</sup>-XVI<sup>e</sup> siècle",,2018,,,
"Toner (Gregory) 2018 akz","Toner (Gregory)",,"Manifestations of sovereignty in medieval Ireland",,2018,,,
"Waddell (John) 2018 hw","Waddell (John)",,"Myth and materiality",,2018,,,
"Williams (Mark) 2018 aew","Williams (Mark)",,"Ireland’s immortals: a history of the gods of Irish myth",,2018,,,
"Woudhuizen (Fred C.) 2018 fk","Woudhuizen (Fred C.)",,"Indo-Europeanization in the Mediterranean, with particular attention to the fragmentary languages",,2018,,,
"Zetzel (James E. G.) 2018 yk",,"Zetzel (James E. G.)","Critics, compilers, and commentators: an introduction to Roman philology, 200 BCE-800 CE",,2018,,,
