Page,Author,Editor,Book,Contribution,Year,Volume,Journal,Shorthand,Journalvolume,Booktitle
"The Irish Ecclesiastical Record 28 (1910)",,,,,1910,28,,,"The Irish Ecclesiastical Record",
"The Irish Ecclesiastical Record 30 (1911)",,,,,1911,30,,,"The Irish Ecclesiastical Record",
"The Irish Ecclesiastical Record 29 (1911)",,,,,1911,29,,,"The Irish Ecclesiastical Record",
"Pseudonymous 1911 ier29hh",Pseudonymous,,,"Fragment from ‘Leabhar Breac’ - II",1911,29,"The Irish Ecclesiastical Record",,,
"Pseudonymous 1910 ier28akr",Pseudonymous,,,"Fragment from ‘Leabhar Breac’",1910,28,"The Irish Ecclesiastical Record",,,
"Malone (Sylvester) 1880 yk","Malone (Sylvester)",,"Church history of Ireland: from the Anglo-Norman invasion to the reformation, with succession of bishops down to the present day",,1880,2,,,,
"Amiet (Robert) 1964 medi25aio","Amiet (Robert)",,,"Une <i>Admonitio synodalis</i> de l’époque carolingienne: étude critique et édition",1964,25,"Mediaeval Studies",,,
"West (Charles) 2023 früh57rr","West (Charles)",,,"The earliest form and function of the <em>Admonitio synodalis</em>",2023,57,"Frühmittelalterliche Studien",,,
"Malone (Sylvester) 1880 yj","Malone (Sylvester)",,"Church history of Ireland: from the Anglo-Norman invasion to the reformation, with succession of bishops down to the present day",,1880,1,,,,
"Bradley et al 1981 proc81 Cij","Bradley (John),Manning (Conleth),Johnson (D. Newman)",,,"Excavations at Duiske abbey, Graiguenamanagh, Co. Kilkenny",1981,"81 C","Proceedings of the Royal Irish Academy",,,
"H. Carville (Géraldine) 1979 ala","Carville (Géraldine H.)",,"Norman splendour: Duiske abbey, Graignamanagh",,1979,,,,,
"Hughes (Edward W.) 1974-1978 old1hh","Hughes (Edward W.)",,,"Duiske abbey, Graignamanagh: abbey triumphant",1974-1978,1,"Old Kilkenny Review (NS)",,,
"Flanagan (Marie Therese) 1972 je","Flanagan (Marie Therese)",,"Monastic charters from Irish kings of the twelfth and thirteenth centuries",,1972,,,,,
"Historical Manuscripts Commission 1911 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1911,6,,,,
"Historical Manuscripts Commission 1920 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1920,8,,,,
"Historical Manuscripts Commission 1912 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1912,7,,,,
"Historical Manuscripts Commission 1908 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1908,5,,,,
"Historical Manuscripts Commission 1906 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1906,4,,,,
"Historical Manuscripts Commission 1904 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1904,3,,,,
"Historical Manuscripts Commission 1903 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1903,2,,,,
"Historical Manuscripts Commission 1902 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1902,1,,,,
"HMC 1902-1920 uv","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1902-1920,,,,,
"Dawson (Elizabeth) 2023 io","Dawson (Elizabeth)",,"Lives and afterlives the Hiberno-Latin Patrician tradition, 650–1100",,2023,,,,,
"Moore (Deborah L.) 2017 ja","Moore (Deborah L.)",,"Medieval Anglo-Irish Troubles: a cultural study of BL MS Harley 913",,2017,,,,,
"Ellis and Douce 1820 wd","Ellis (Henry),Douce (Francis)",,"A catalogue of the Lansdowne manuscripts in the British Museum: containing the Burghley papers",,1820,1,,,,
"Ellis and Douce 1820 we","Ellis (Henry),Douce (Francis)",,"A catalogue of the Lansdowne manuscripts in the British Museum",,1820,2,,,,
"Esposito (Mario) 1936 roma62sl","Esposito (Mario)",,,"Une version latine du roman de <em>Fierabras</em>: notice du ms. F. 5. 3. de Trinity College à Dublin",1936,62,Romania,,,
"Kneen (John Joseph) 1931 adq","Kneen (John Joseph)",,"A grammar of the Manx language",,1931,,,,,
"Scale (Bernard) 1788 rz","Scale (Bernard)",,"An Hibernian atlas, or general description of the kingdom of Ireland: divided into provinces; with its sub-divisions of counties, baronies, &c. [...]",,1788,,,,,
"Watson (William J.) 1937 akc","Watson (William J.)",,"Scottish verse from the Book of the Dean of Lismore",,1937,,,,,
"Ó Corcráin (Brian) 1912 vy","Ó Corcráin (Brian)",,"Eachtra mhacaoimh an Iolair: mhic Ríogh na Sorcha: uirsgéal do deach tuigheaḋ sa ċúigeadh ceannair déag",,1912,,,,,
"Dinneen (Patrick S.) 1927 afo","Dinneen (Patrick S.)",,"Foclóir Gaedhilge agus Béarla = An Irish-English dictionary, being a thesaurus of the words, phrases and idioms of the modern Irish language",,1927,,,,,
"Coffey (George) 1909 te","Coffey (George)",,"Guide to the Celtic antiquities of the Christian period preserved in the National Museum, Dublin",,1909,,,,,
"Graves (Alfred Perceval) 1928 g","Graves (Alfred Perceval)",,"The Celtic song book: being representative folk songs of the six Celtic nations",,1928,,,,,
