Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Has abbreviated name"
"Ahlqvist (Anders) FS 2013a",,"O'Neill (Pamela)","The land beneath the sea: essays in honour of Anders Ahlqvist’s contribution to Celtic studies in Australia",,2013,,,
"Ahlqvist and O'Neill 2013a",,"Ahlqvist (Anders);O'Neill (Pamela)","Medieval Irish law: text and context",,2013,,,
"Bartlett (Robert) 2013 lj","Bartlett (Robert)",,"Gerald of Wales and the ethnographic imagination",,2013,,,
"Bauckham et al 2013 ku",,"Bauckham (Richard);Davila (James R.);Panayotov (Alexander)","The Old Testament pseudepigrapha: more noncanonical scriptures",,2013,1,,
"Blasco Ferrer (Eduardo) 2013 kg",,"Blasco Ferrer (Eduardo)","Iberia e Sardegna: legami linguistici, archeologici e genetici dal Mesolitico all'età del bronzo: atti del Convegno internazionale ‘Gorosti U5b3’ (Cagliari-Alghero, 12-16 giugno 2012)",,2013,,,
"Bouget et al 2013 gg",,"Bouget (Hélène);Chauou (Amaury);Jeanneau (Cédric)","Histoires des Bretagnes 4: conservateurs de la mémoire",,2013,,,
"Breatnach (Pádraig A.) 2013a","Breatnach (Pádraig A.)",,"The Four Masters and their manuscripts: studies in palaeography and text",,2013,,,
"Broun (Malcolm) FS 2013a",,"Ahlqvist (Anders);O'Neill (Pamela)","Celts and their cultures at home and abroad: a Festschrift for Malcolm Broun",,2013,,,
"Burgess and Kulikowski 2013 afo","Burgess (R.W.);Kulikowski (Michael)",,"Mosaics of time: the Latin chronicle traditions from the first century BC to the sixth century AD. Volume one: a historical introduction to the chronicle genre from its origins to the high Middle Ages",,2013,,,
"Burton and Stöber 2013a",,"Burton (Janet);Stöber (Karen)","Monastic Wales: new approaches",,2013,,,
"Carroll and Parsons 2013 mx",,"Parsons (David N.);Carroll (Jayne)","Perceptions of place: twenty-first-century interpretations of English place-name studies",,2013,,,
"Cartwright (Jane) 2013a","Cartwright (Jane)",,"Mary Magdalene and her sister Martha: an edition and translation of the medieval Welsh Lives",,2013,,,
"Cassard et al 2013a",,"Lambert (Pierre-Yves);Cassard (Jean-Christophe);Yeurc'h (Bertrand)","Mélanges offerts au professeur Bernard Merdrignac",,2013,,,
"Charles-Edwards 2013a","Charles-Edwards (T. M.)",,"Wales and the Britons, 350–1064",,2013,,,
"Cooper (Adam) et al 2013a",,"Cooper (Adam I.);Rau (Jeremy);Weiss (Michael)","Multi nominis grammaticus: studies in classical and Indo-European linguistics in honor of Alan J. Nussbaum on the occasion of his sixty-fifth birthday",,2013,,,
"Cornish Studies 21 (2013)",,"Payton (Philip)","Cornish studies 21: Cornwall's right: internal self government assemblies for Scotland and Wales: why not Cornwall?",,2013,,,
"Cox and Watkin 2013 ek",,"Cox (N. S. B.);Watkin (T. G.)","Canmlwyddiant, cyfraith a chymreictod: a celebration of the life and work of Dafydd Jenkins, 1911-2012",,2013,,,
"Creemers 2013a",,"Creemers (Guido)","Archaeological contributions to materials and immateriality",,2013,,,
"Cunningham and Fitzpatrick 2013 py","Cunningham (Bernadette);Fitzpatrick (Siobhán)",,"Aon amharc ar Éirinn: Gaelic families and their manuscripts",,2013,,,
"Deusen (Nancy) 2013 ui",,"Deusen (Nancy)","Cicero refused to die: Ciceronian influence through the centuries",,2013,,,
"DMLBS 16","Ashdowne (R. K.)",,"Dictionary of medieval Latin from British sources",,2013,,,
"Duffy (Seán) 2013a",,"Duffy (Seán)","Medieval Dublin XIII: proceedings of the Friends of Medieval Dublin Symposium, 2011",,2013,,,
"Duffy (Seán) 2013b","Duffy (Seán)",,"Brian Boru and the battle of Clontarf",,2013,,,
"Duffy (Seán) 2013c",,"Duffy (Seán)","Princes, prelates and poets in medieval Ireland: essays in honour of Katharine Simms",,2013,,,
"Duffy and Foran 2013a",,"Duffy (Seán);Foran (Susan)","The English Isles: cultural transmission and political conflict in Britain and Ireland, 1100–1500",,2013,,,
"Dunne and Nolan 2013 agp",,"Dunne (Michael W.);Nolan (Simon)","Richard FitzRalph: his life, times and thought",,2013,,,
"Easting and Sharpe 2013a","Sharpe (Richard);Easting (Robert)",,"Peter of Cornwall’s Book of Revelations",,2013,,,
"Edwards (Huw Meirion) 2013 ho","Edwards (Huw Meirion)",,"Gwaith y Nant",,2013,,,
"Edwards (Nancy) 2013a","Edwards (Nancy)",,"A corpus of early medieval inscribed stones and stone sculpture in Wales: North Wales",,2013,3,,
"Egeler (Matthias) 2013a","Egeler (Matthias)",,"Celtic influences in Germanic religion: a survey",,2013,,,
"Elfassi et al 2013 h",,"Elfassi (Jacques);Lanéry (Cécile);Turcan-Verkerk (Anne-Marie)","Amicorum societas: mélanges offerts à François Dolbeau pour son 65<sup>e</sup> anniversaire",,2013,,,
"Enright 2013a","Enright (Michael J.)",,"Prophecy and kingship in Adomnán's 'Life of Saint Columba'",,2013,,,
"Foley (Áine) 2013a","Foley (Áine)",,"The royal manors of medieval Co. Dublin: Crown and community",,2013,,,
"Fomin (Maxim) 2013a","Fomin (Maxim)",,"Instructions for kings: secular and clerical images of kingship in early Ireland and ancient India",,2013,,,
"Fomin et al. 2013 1",,"Mac Mathúna (Séamus);Fomin (Maxim);Jivanyan (Alvard)","Ireland and Armenia: studies in language, history and narrative",,2013,,,
"Fontijn et al 2013a","Fontijn (David);Jansen (Richard);Vaart-Verschoof (Sasja van der)",,"Transformation through destruction. A monumental and extraordinary Early Iron Age Hallstatt C barrow from the ritual landscape of Oss-Zevenbergen",,2013,,,
"Foster Evans et al 2013a","Evans (Dylan Foster);Lewis (Barry J.);Owen (Ann Parry)",,"Gwalch cywyddau gwŷr: ysgrifau ar Guto'r Glyn a Chymru'r bymthegfed ganrif / Essays on Guto'r Glyn and fifteenth-century Wales",,2013,,,
"Freitag (Barbara) 2013a","Freitag (Barbara)",,"Hy Brasil: the metamorphosis of an island, from cartographic error to Celtic elysium",,2013,,,"Hy Brasil"
"García Alonso 2013a",,"García Alonso (Juan Luis)","Continental Celtic word formation: the onomastic data",,2013,,,
"Garrison et al 2013a",,"Garrison (Mary);Orbán (Arpad P.);Mostert (Marco)","Spoken and written language: relations between Latin and the vernacular languages in the earlier Middle Ages",,2013,,,
"Gillespie and Hudson 2013a",,"Gillespie (Vincent);Hudson (Anne)","Probable truth: editing medieval texts from Britain in the twenty-first century",,2013,,,
"Gillespie and Ó hUiginn 2013a",,"Gillespie (Raymond);Ó hUiginn (Ruairí)","Irish Europe, 1600-1650: writing and learning",,2013,,,
"Gryson (Roger) 2013a","Gryson (Roger)",,"Incerti auctoris Glossa in Apocalypsin: e codice Bibliothecae Universitatis Cantabrigiensis Dd. X. 16",,2013,,,
"Halsall 2013a","Halsall (Guy)",,"Worlds of Arthur: facts and fictions of the Dark Ages",,2013,,,
"Hambro and Widerøe 2013a",,"Hambro (Cathinka);Widerøe (Lars Ivar)","Lochlann: Festskrift til Jan Erik Rekdal på 60-årsdagen / Aistí in ómós do Jan Erik Rekdal ar a 60ú lá breithe",,2013,,,
"Hammond (Matthew) 2013a",,"Hammond (Matthew)","New perspectives on medieval Scotland, 1093–1286",,2013,,,
"Haycock (Marged) 2013 aiu","Haycock (Marged)",,"Prophecies from the Book of Taliesin",,2013,,,
"Hellemans et al 2013a",,"Otten (Willemien);Hellemans (Babette);Pranger (Burcht)","On religion and memory",,2013,,,
"Hofeneder et al 2013a",,"De Bernardo Stempel (Patrizia);Hofeneder (Andreas)","Théonymie celtique, cultes, <em>interpretatio</em> = Keltische Theonymie, Kulte, <em>interpretatio</em>: X. workshop F.E.R.C.AN., Paris 24.–26.Mai 2010",,2013,,,
"Hughes (Ian) 2013a","Hughes (Ian)",,"Math uab Mathonwy: the Fourth Branch of the Mabinogi",,2013,,,"Math uab Mathonwy"
