Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Stokes 1891-1894d",1894,"Stokes, Whitley, “On the assimilation of pretonic <i>n</i> in Celtic suffixes”, <i>Transactions of the Philological Society</i> 22 (1891–94, 1894): 297–307.","On the assimilation of pretonic <i>n</i> in Celtic suffixes","On the assimilation of pretonic <i>n</i> in Celtic suffixes",article,,,"Stokes (Whitley)",,297–307,
Subject:publications,"Stokes 1891-1894a",1894,"Stokes, Whitley [ed. and tr.], “On the metrical glossaries of the mediaeval Irish”, <i>Transactions of the Philological Society</i> 22 (1891–4, 1894): 1–103.","On the metrical glossaries of the mediaeval Irish","On the metrical glossaries of the mediaeval Irish",article,,,"Stokes (Whitley)",,1–103,
Subject:publications,"Stokes 1893d",1893,"Stokes, Whitley [ed. and tr.], “On the metrical glossaries of the mediaeval Irish”, <i>Beiträge zur Kunde der indogermanischen Sprachen</i> 29 (1893): 1–120.","On the metrical glossaries of the mediaeval Irish","On the metrical glossaries of the mediaeval Irish",article,,,"Stokes (Whitley)",,1–120,
Subject:publications,"Stokes 1893e",1893,"Stokes, Whitley, “The Edinburgh dinnshenchas”, <i>Folk-Lore</i> 4 (1893): 471–497.","The Edinburgh dinnshenchas","The Edinburgh dinnshenchas",article,,"Dinnshenchas Érenn","Stokes (Whitley)",,471–497,
Subject:publications,"Stokes 1893c",1893,"Stokes, Whitley [ed. and tr.], “The violent deaths of Goll and Garb”, <i>Revue Celtique</i> 14 (1893): 396–449.","The violent deaths of Goll and Garb","The violent deaths of Goll and Garb",article,,,"Stokes (Whitley)",,396–449,
Subject:publications,"Stokes (Whitley) 1893 zeit32xl",1893,"Stokes, Whitley, “Addenda et corrigenda: Hibernica”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 32:2 (1893): 319–320.","Addenda et corrigenda: Hibernica","Addenda et corrigenda: Hibernica",article,,,"Stokes (Whitley)",,319–320,
Subject:publications,"Stokes 1893a",1893,"Stokes, Whitley [ed. and tr.], “The voyage of the Huí Corra”, <i>Revue Celtique</i> 14 (1893): 22–69.","The voyage of the Huí Corra","The voyage of the Huí Corra",article,,,"Stokes (Whitley)",,22–69,
Subject:publications,"Stokes 1893b",1893,"Stokes, Whitley [ed.], “Old-Irish glosses on the Bucolics, from a Ms. in the Bibliothèque Nationale”, <i>Revue Celtique</i> 14 (1893): 226–237.","Old-Irish glosses on the Bucolics, from a Ms. in the Bibliothèque Nationale","Old-Irish glosses on the Bucolics, from a Ms. in the Bibliothèque Nationale",article,,"Glosses on Philargyrius","Stokes (Whitley)",,226–237,
Subject:publications,"Stokes 1893f",1893,"Stokes, Whitley, “The Battle of Mag Mucrime”, <i>Revue Celtique</i> 14 (1893): 95–96.","The Battle of Mag Mucrime","The Battle of Mag Mucrime",article,,"Cath Maige Mucrama","Stokes (Whitley)",,95–96,
Subject:publications,"Stokes 1892h",1892,"Stokes, Whitley, “The cryptogram in the Cambridge Juvencus”, <i>The Academy</i> 42 (September 1892, 1892): 215.","The cryptogram in the Cambridge Juvencus","The cryptogram in the Cambridge Juvencus",article,,,"Stokes (Whitley)",,215,
Subject:publications,"Stokes 1892f",1892,"Stokes, Whitley [ed. and tr.], “The Bóroma”, <i>Revue Celtique</i> 13 (1892): 32–124, 299–300.","The Bóroma","The Bóroma",article,,,"Stokes (Whitley)",,"32–124, 299–300",
Subject:publications,"Stokes 1892c",1892,"Stokes, Whitley [ed. and tr.], “The Battle of Mag Mucrime”, <i>Revue Celtique</i> 13 (1892): 426–474.","The Battle of Mag Mucrime","The Battle of Mag Mucrime",article,,,"Stokes (Whitley)",,426–474,
Subject:publications,"Stokes 1892g",1892,"Stokes, Whitley, “On a mediaeval cryptogram”, <i>The Academy</i> 42 (July–December 1892, 1892): 71–72.","On a mediaeval cryptogram","On a mediaeval cryptogram",article,,"Bamberg cryptogram","Stokes (Whitley)",,71–72,
Subject:publications,"Stokes 1892a",1892,"Stokes, Whitley, “The Bodleian dinnshenchas”, <i>Folk-Lore</i> 3 (1892): 467–516.","The Bodleian dinnshenchas","The Bodleian dinnshenchas",article,,"Dinnshenchas Érenn","Stokes (Whitley)",,467–516,
Subject:publications,"Stokes 1890b",1892,"Stokes, Whitley, “Hibernica [I–VII]”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 31 (1892, 1889–1892): 232–255.","Hibernica [I–VII]","Hibernica [I–VII]",article,,,"Stokes (Whitley)",,232–255,
Subject:publications,"Stokes 1891h",1891,"Stokes, Whitley, “On the linguistic value of the Irish annals”, <i>Transactions of the Philological Society</i> 21 (1888–90, 1891): 365–433.","On the linguistic value of the Irish annals","On the linguistic value of the Irish annals",article,,,"Stokes (Whitley)",,365–433,
Subject:publications,"Stokes et al 1891",1891,"Stokes, Whitley, H. d'Arbois de Jubainville, and Kuno Meyer, “Errata du tome XI”, <i>Revue Celtique</i> 12 (1891): 179.","Errata du tome XI","Errata du tome XI",article,,,"D'Arbois de Jubainville (Marie-Henri);Meyer (Kuno);Stokes (Whitley)",,179,
Subject:publications,"Stokes 1891d",1891,"Stokes, Whitley [ed. and tr.], “Life of S. Fechín of Fore”, <i>Revue Celtique</i> 12 (1891): 318–353.","Life of S. Fechín of Fore","Life of S. Fechín of Fore",article,,"Betha Féchín Fabair;Homily on Féchín of Fore","Stokes (Whitley)",,318–353,
