Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Loth 1907g",1907,"Loth, J., “Note complémentaire de l’article sur <i>Peredur et Lez-Breiz</i>”, <i>Revue Celtique</i> 28 (1907): 122.","Note complémentaire de l’article sur <i>Peredur et Lez-Breiz</i>","Note complémentaire de l’article sur <i>Peredur et Lez-Breiz</i>",article,,,"Loth (Joseph)",,122,
Subject:publications,"Loth 1907b",1907,"Loth, J., “<i>Mor y werydd, merwerydd, mor-fairge</i>”, <i>Revue Celtique</i> 28 (1907): 12–16.","<i>Mor y werydd, merwerydd, mor-fairge</i>","<i>Mor y werydd, merwerydd, mor-fairge</i>",article,,,"Loth (Joseph)",,12–16,
Subject:publications,"Loth 1907h",1907,"Loth, J., “Mélanges celtiques”, <i>Revue Celtique</i> 28 (1907): 337–341.","Mélanges celtiques","Mélanges celtiques",article,,,"Loth (Joseph)",,337–341,
Subject:publications,"Loth 1907c",1907,"Loth, J., “Remarques sur la métathese en breton-armoricain”, <i>Revue Celtique</i> 28 (1907): 57–66.","Remarques sur la métathese en breton-armoricain","Remarques sur la métathese en breton-armoricain",article,,,"Loth (Joseph)",,57–66,
Subject:publications,"Loth and Philippot 1907a",1907,"Loth, Joseph, and E. Philippot, “Le <i>Lai du Lecheor, Gumbelauc</i>”, <i>Revue Celtique</i> 28 (1907): 327–336.","Le <i>Lai du Lecheor, Gumbelauc</i>","Le <i>Lai du Lecheor, Gumbelauc</i>",article,,,"Loth (Joseph);Philippot (E.)",,327–336,
Subject:publications,"Loth 1907d",1907,"Loth, J., “Un trait de l’armement des Celtes: les <i>duo gaesa</i>”, <i>Revue Celtique</i> 28 (1907): 67, 342.","Un trait de l’armement des Celtes: les <i>duo gaesa</i>","Un trait de l’armement des Celtes: les <i>duo gaesa</i>",article,,,"Loth (Joseph)",,"67, 342",
Subject:publications,"Loth 1907i",1907,"Loth, J., “Les langues romane et bretonne en Armorique”, <i>Revue Celtique</i> 28 (1907): 374–403.","Les langues romane et bretonne en Armorique","Les langues romane et bretonne en Armorique",article,,,"Loth (Joseph)",,374–403,
Subject:publications,"Loth 1907a ACL",1907,"Loth, J., “Notes étymologiques”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 39–42.","Notes étymologiques","Notes étymologiques",article,,,"Loth (Joseph)",,39–42,
Subject:publications,"Loth 1907e",1907,"Loth, J., “Notes pour servir à l’histoire de la prononciation de l’irlandais”, <i>Revue Celtique</i> 28 (1907): 117–118.","Notes pour servir à l’histoire de la prononciation de l’irlandais","Notes pour servir à l’histoire de la prononciation de l’irlandais",article,,,"Loth (Joseph)",,117–118,
Subject:publications,"Loth 1906a",1906,"Loth, J., “Le cornique”, <i>Revue Celtique</i> 27 (1906): 93–101.","Le cornique","Le cornique",article,,,"Loth (Joseph)",,93–101,
Subject:publications,"Loth 1906b",1906,"Loth, J., “<i>ar-chú; aer-gi</i>”, <i>Revue Celtique</i> 27 (1906): 163–165.","<i>ar-chú; aer-gi</i>","<i>ar-chú; aer-gi</i>",article,,,"Loth (Joseph)",,163–165,
Subject:publications,"Loth 1906c1",1906,"Loth, J., “Mélanges celtiques: I. <i>cathmilid: cat-vilet</i>”, <i>Revue Celtique</i> 27 (1906): 205–206.","I. <i>cathmilid: cat-vilet</i>","I. <i>cathmilid: cat-vilet</i>",article,,,"Loth (Joseph)",,205–206,
Subject:publications,"Loth 1906c2",1906,"Loth, J., “Mélanges celtiques: II.  <i>Lliwed</i>: souvenir du tatouage chez les bretons?”, <i>Revue Celtique</i> 27 (1906): 206–207.","II.  <i>Lliwed</i>: souvenir du tatouage chez les bretons?","II.  <i>Lliwed</i>: souvenir du tatouage chez les bretons?",article,,,"Loth (Joseph)",,206–207,
Subject:publications,"Loth 1906c3",1906,"Loth, J., “Mélanges celtiques: III. La <i>muad-chloch</i> de Ferdiad et la lech de Gronw Pebyr”, <i>Revue Celtique</i> 27 (1906): 208.","III. La <i>muad-chloch</i> de Ferdiad et la lech de Gronw Pebyr","III. La <i>muad-chloch</i> de Ferdiad et la lech de Gronw Pebyr",article,,"Comrac Fir Diad ocus Con Culaind;Math uab Mathonwy (fourth branch of the Mabinogi)","Loth (Joseph)",,208,
Subject:publications,"Loth 1906d",1906,"Loth, J., “Deux nouveaux documents pour l’étude du <i>Barzaz-Breiz</i>”, <i>Revue Celtique</i> 27 (1906): 343–345, 345–346.","Deux nouveaux documents pour l’étude du <i>Barzaz-Breiz</i>","Deux nouveaux documents pour l’étude du <i>Barzaz-Breiz</i>",article,,,"Loth (Joseph)",,"343–345, 345–346",
Subject:publications,"Loth 1905b",1905,"Loth, J., “Reste de prononciation vieille-brittonique en vannetais”, <i>Revue Celtique</i> 26 (1905): 1–3.","Reste de prononciation vieille-brittonique en vannetais","Reste de prononciation vieille-brittonique en vannetais",article,,,"Loth (Joseph)",,1–3,
Subject:publications,"Loth 1905c",1905,"Loth, J., “<i>-atam</i> comme second terme en vieux breton”, <i>Revue Celtique</i> 26 (1905): 95.","<i>-atam</i> comme second terme en vieux breton","<i>-atam</i> comme second terme en vieux breton",article,,,"Loth (Joseph)",,95,
Subject:publications,"Loth 1905d",1905,"Loth, Joseph, “Études corniques”, <i>Revue Celtique</i> 26 (1905): 218–267.","Études corniques","Études corniques",article,,,"Loth (Joseph)",,218–267,
