,Name,Image,Represents,Device,"N has Unicode codepoint","N has MUFI codepoint"
"Us (symbol)","us (symbol)","File:Us.png,File:Us-2.png","us,as,os,et,()",,,
"Ut (v and 9-like symbol)","ut (v and 9-like symbol)","File:Ut-Dii1f122vb.png,File:Ut-RawlB512f12vb.png",ut,"Superscript symbol",,
"Vel (l with stroke)","Latin vel, Irish nó, no (l with stroke)","File:No.png,File:Vel-no-Dii1f126rb.png","no,nó,()l,uel,vel","Baseline symbol",U+026B,
"Vero (u with superscript o)","vero (u with superscript o)",File:Uero-1.png,"uero,vero","Superscript letter",,
"Vero (v with superscript o)","vero (v with superscript o)",File:Vero.png,"uero,vero","Superscript letter",,
"X (regular)","x (regular)","File:X1-23P12f249v.png,File:X2-23P12f249r.png,File:X3-23P12f249r.png","x,10,deich,decem",,,
"X with suspension stroke","x with suspension stroke",,"x(),cs(),()x()","Superscript symbol",,
"Xp (ligature)","xp (ligature)",File:Xp-RawlB512-f32ra.png,xp,Ligature,,
"Xxx (trigraph)","xxx (trigraph)",File:Xxx23P12f9v.png,"xxx,30",Digraph,,
"Z (minuscule)","z (minuscule)","File:Z-RawlB502f2ra.png,File:Zraif-23P12f168rb.png,File:Z-RawlB512-f12vb.png","z,st",,,
