Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Vendryes 1927e",1927,"Vendryes, J., “Sur un nom ancien de l’‘arbre’”, <i>Revue Celtique</i> 44 (1927): 313–319.","Sur un nom ancien de l’‘arbre’","Sur un nom ancien de l’‘arbre’",article,,,"Vendryes (Joseph)",,313–319,
Subject:publications,"Vendryes 1928a",1928,"Vendryes, J., “Sur les adverbes de manière du type v.-irl. <i>in biucc</i>, gall. <i>yn fychan</i>”, <i>Zeitschrift für celtische Philologie</i> 17 (1928): 73–78.","Sur les adverbes de manière du type v.-irl. <i>in biucc</i>, gall. <i>yn fychan</i>","Sur les adverbes de manière du type v.-irl. <i>in biucc</i>, gall. <i>yn fychan</i>",article,,,"Vendryes (Joseph)",,73–78,
Subject:publications,"Vendryes 1928b",1928,"Vendryes, J., “A propos d'un quatrain annonçant la naissance de Colum Cille”, <i>Revue Celtique</i> 45 (1928): 93–101.","A propos d'un quatrain annonçant la naissance de Colum Cille","A propos d'un quatrain annonçant la naissance de Colum Cille",article,,,"Vendryes (Joseph)",,93–101,
Subject:publications,"Vendryes 1928c",1928,"Vendryes, J., “Saint David et le roi Boia”, <i>Revue Celtique</i> 45 (1928): 141–172.","Saint David et le roi Boia","Saint David et le roi Boia",article,,,"Vendryes (Joseph)",,141–172,
Subject:publications,"Vendryes 1928d",1928,"Vendryes, J., “Description du manuscrit irlandais de Rouen n<sup>o</sup> 1678”, <i>Revue Celtique</i> 45 (1928): 298–311.","Description du manuscrit irlandais de Rouen n<sup>o</sup> 1678","Description du manuscrit irlandais de Rouen n<sup>o</sup> 1678",article,,,"Vendryes (Joseph)",,298–311,
Subject:publications,"Vendryes 1928e",1928,"Vendryes, J., “Variétés”, <i>Revue Celtique</i> 45 (1928): 325–337.",Variétés,Variétés,article,,,"Vendryes (Joseph)",,325–337,
Subject:publications,"Vendryes 1929a",1929,"Vendryes, J., “L'enfer glacé”, <i>Revue Celtique</i> 46 (1929): 134–142.","L'enfer glacé","L'enfer glacé",article,,,"Vendryes (Joseph)",,134–142,
Subject:publications,"Vendryes 1929b",1929,"Vendryes, J., “Remarques de vocabulaire”, <i>Revue Celtique</i> 46 (1929): 252–267.","Remarques de vocabulaire","Remarques de vocabulaire",article,,,"Vendryes (Joseph)",,252–267,
Subject:publications,"Vendryes 1930a",1930,"Vendryes, J., “Varíetés [1. Gaulois ''canecosedlon''; 2. L’oiseau qui arrache les yeux; 3. Les formes anciennes des noms d’Ambierle et d’Ambérieu; 4. Un poème du manuscrit irlandais de Rouen; 5. La pierre de Kohima et la pierre de Fál]”, <i>Revue Celtique</i> 47 (1930): 200–208.",Varíetés,Varíetés,article,,,"Vendryes (Joseph)",,200–208,
Subject:publications,"Vendryes 1930b",1930,"Vendryes, J., “Un poème de Gwilym Ddu o Arfon”, <i>Revue Celtique</i> 47 (1930): 406–426.","Un poème de Gwilym Ddu o Arfon","Un poème de Gwilym Ddu o Arfon",article,,,"Vendryes (Joseph)",,406–426,
Subject:publications,"Vendryes 1930c",1930,"Vendryes, J., “Nécrologie: John Gwenogvryn Evans”, <i>Revue Celtique</i> 47 (1930): 280–282.","John Gwenogvryn Evans","John Gwenogvryn Evans",article,,,"Vendryes (Joseph)",,280–282,
