Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Has abbreviated name"
"Egeler (Matthias) 2017 ff","Egeler (Matthias)",,"Islands in the West: classical myth and the medieval Norse and Irish geographical imagination",,2017,,,
"Ellis and Murray 2017 bh","Ellis (Steven G.);Murray (James)",,"Calendar of state papers, Ireland, Tudor period, 1509-1547",,2017,,,
"Flahive (Joseph J.) 2016a","Flahive (Joseph J.)",,"The Fenian Cycle in Irish and Scots-Gaelic literature",,2017,,,
"Gameson (Richard) 2017 vc",,"Gameson (Richard)","The Lindisfarne Gospels: new perspectives",,2017,,,
"Gasper et al 2017 ch",,"Gasper (Giles E. M.);Watson (Francis);Crawford (Matthew R.)","Producing Christian culture: medieval exegesis and its interpretative genres",,2017,,,
"Guldentops et al 2017 ahj",,"Guldentops (Guy);Laes (Christian);Partoens (Gert)","Felici curiositate: studies in Latin literature and textual criticism from antiquity to the twentieth century: in honour of Rita Beyers",,2017,,,
"Haeussler and King 2017 1",,"Haeussler (Ralph);King (Anthony C.)","Celtic religions in the Roman period: personal, local, and global",,2017,,,
"Hanna and Rundle 2017 jo","Hanna (Ralph);Rundle (David)",,"A descriptive catalogue of the western manuscripts, to c. 1600, in Christ Church, Oxford",,2017,,,
"Hines and IJssennagger 2017 1",,"Hines (John);IJssennagger (Nelleke L.)","Frisians and their North Sea neighbours from the fifth century to the Viking Age",,2017,,,
"Hodos (Tamar) 2016a",,"Hodos (Tamar)","The Routledge handbook of globalization and archaeology",,2017,,,
"Hughes (Ian) 2017 1","Hughes (Ian)",,"Bendigeiduran uab Llyr",,2017,,,
"Johnston (Dafydd) 2017 ado","Johnston (Dafydd R.)",,"Language contact and linguistic innovation in the poetry of Dafydd ap Gwilym",,2017,,,
"Johnston (Elva) 2017 aka","Johnston (Elva)",,"When worlds collide? Pagans and Christians in fifth- and sixth-century Ireland",,2017,,,
"Keller and Schlüter 2017a",,"Schlüter (Dagmar);Keller (Wolfram R.)","‘A fantastic and abstruse Latinity?’: Hiberno-Continental cultural and literary interactions in the Middle Ages",,2017,,,
"Kissane (Noel) 2017 aip","Kissane (Noel)",,"Saint Brigid of Kildare: life, legend, and cult",,2017,,,
"Kursawa (Wilhelm) 2017 vr","Kursawa (Wilhelm)",,"Healing not punishment: historical and pastoral networking of the penitentials between the sixth and eighth centuries",,2017,,,
"Luiselli et al 2017 dc","Luiselli (Bruno)","Bruzzone (Antonella);Fele (Maria Luisa)","Romanobarbarica: scritti scelti",,2017,,,
"Maier (Bernhard) 2017 xi","Maier (Bernhard)",,"Kuno Meyer and Wales: letters to John Glyn Davies, 1892–1919",,2017,,,
"Mari (Tommaso) 2017 aku","Mari (Tommaso)",,"<em>Pauca de barbarismo collecta de multis</em>: studio ed edizione critica",,2017,,,
"Meid (Wolfgang) 2017a","Meid (Wolfgang)",,"Die Suche nach der Traumfrau. Aislinge Óenguso: Oengus’ Traum. Eine altirische Sage",,2017,,,
"Meurant (Alain) 2017 in",,"Meurant (Alain)","Traditions indo-européennes et patrimoines folkloriques: mélanges offerts à Bernard Sergent",,2017,,,
"Miller and Gribben 2017 acr",,"Miller (Kathleen);Gribben (Carlotte)","Dublin: Renaissance city of literature",,2017,,,
"Moore (Deborah L.) 2017 ja","Moore (Deborah L.)",,"Medieval Anglo-Irish Troubles: a cultural study of BL MS Harley 913",,2017,,,
"Moss and Felicity 2017 1",,"Moss (Rachel);O'Mahony (Felicity);Maxwell (Jane)","An Insular odyssey: manuscript culture in early Christian Ireland and beyond",,2017,,,
"Murray (Kevin) 2017a","Murray (Kevin)",,"The early Finn Cycle",,2017,,,
"Newman et al 2017a",,"Newman (Conor);Mannion (Mags);Gavin (Fiona)","Islands in a global context: proceedings of the Seventh International Conference on Insular Art",,2017,,,
"Ó Corráin (Donnchadh) 2017 dz","Ó Corráin (Donnchadh)",,"Clavis litterarum Hibernensium: medieval Irish books & texts (<em>c</em>. 400–<em>c</em>. 1600)",,2017,,,
"Ó Corráin (Donnchadh) 2017 uw","Ó Corráin (Donnchadh)",,"Clavis litterarum Hibernensium: medieval Irish books",,2017,1,,
"Ó Corráin (Donnchadh) 2017 wm","Ó Corráin (Donnchadh)",,"Clavis litterarum Hibernensium: medieval Irish books",,2017,2,,
"Ó Corráin (Donnchadh) 2017 wy","Ó Corráin (Donnchadh)",,"Clavis litterarum Hibernensium: medieval Irish books",,2017,3,,
"Ó Corráin (Donnchadh) 2017a","Ó Corráin (Donnchadh)",,"The Irish church, its reform and the English invasion",,2017,,,
"Ó Mainnín and Toner 2017 ct",,"Toner (Gregory);Ó Mainnín (Mícheál B.)","Ulidia 4: proceedings of the fourth international conference on the Ulster Cycle of tales, Queen's University Belfast, 27-9 June, 2013",,2017,,,
"Ó Riain (Gordon) 2017a",,"Ó Riain (Gordon)","Dá dtrian feasa fiafraighidh: essays on the Irish grammatical and metrical tradition",,2017,,,
"Ó Riain (Pádraig) 2017 mc","Ó Riain (Pádraig)",,"Beatha Ailbhe: The life of Ailbhe",,2017,,,
"Ó Siocháin (Tadhg) 2017 agy","Ó Siocháin (Tadhg)",,"The case of the abbot of Drimnagh: a medieval Irish story of sex-change",,2017,,,
"O'Hara and Wood 2017 np","O'Hara (Alexander);Wood (Ian N.)",,"Jonas of Bobbio, Life of Columbanus, Life of John of Réomé, and Life of Vedast",,2017,,,
"O'Higgins (Laurie) 2017 acx","O'Higgins (Laurie)",,"The Irish classical self: poets and poor scholars in the eighteenth and nineteenth centuries. Classical presences",,2017,,,
"Olson (Lynette) 2017 1",,"Olson (Lynette)","St Samson of Dol and the earliest history of Brittany, Cornwall and Wales",,2017,,,
"Owen and Gruffydd 2017 1","Owen (Hywel Wyn);Gruffydd (Ken Lloyd)",,"Place-names of Flintshire",,2017,,,
"Poppe et al. 2017 1",,"Poppe (Erich);Stüber (Karin);Widmer (Paul)","Referential properties and their impact on the syntax of Insular Celtic languages",,2017,,,
"Russell (Paul) 2017a","Russell (Paul)",,"Reading Ovid in medieval Wales",,2017,,,
"Siddons (Michael Powell) 2017 pu","Siddons (Michael Powell)",,"Welsh genealogies A.D. 1500–1600",,2017,,,
"Simmelkjær Sandgaard Hansen et al. 2017 1",,"Jørgensen (Anders Richardt);Simmelkjær Sandgaard Hansen (Bjarne);Hyllested (Adam);Kroonen (Guus)","Usque ad radices: Indo-European studies in honour of Birgit Anette Olsen",,2017,,,
"Sims-Williams (Patrick P.) 2017 fw","Sims-Williams (Patrick P.)",,"<em>Liber coronacionis Britanorum</em>: a medieval Welsh version of Geoffrey of Monmouth: introduction and commentary",,2017,2,,
"Sims-Williams (Patrick P.) 2017 ne","Sims-Williams (Patrick P.)",,"<em>Liber coronacionis Britanorum</em>: <em>Llyfr coroni'r Brythoniaid: </em>The book of the crowning of the Britons",,2017,1,,
"Smith (Joshua Byron) 2017 akl","Smith (Joshua Byron)",,"Walter Map and the matter of Britain",,2017,,,
"Taylor et al 2017 ph","Williamson (Eila);Taylor (Simon);McNiven (Peter)",,"The place-names of Kinross-shire",,2017,,,
"Teeuwen and Renswoude 2017 1",,"Teeuwen (Marieke);Renswoude (Irene van)","The annotated book in the early middle ages: practices of reading and writing",,2017,,,
"Ubierna et al 2017 p",,"Ubierna (Pablo A.);Barone (Francesca Prometea);Macé (Caroline)","Philologie, herméneutique et histoire des textes entre Orient et Occident: mélanges en hommage à Sever J. Voicu",,2017,,,
"Vaart-Verschoof (Sasja van der) 2017 bn","Vaart-Verschoof (Sasja van der)",,"Fragmenting the chieftain. A practice-based study of Early Iron Age Hallstatt C elite burials of the Low Countries",,2017,,,
