Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Has abbreviated name"
"DMLBS 16","Ashdowne (R. K.)",,"Dictionary of medieval Latin from British sources",,2013,,,
"Duffy and Foran 2013a",,"Duffy (Seán);Foran (Susan)","The English Isles: cultural transmission and political conflict in Britain and Ireland, 1100–1500",,2013,,,
"Duffy (Seán) 2013b","Duffy (Seán)",,"Brian Boru and the battle of Clontarf",,2013,,,
"Freitag (Barbara) 2013a","Freitag (Barbara)",,"Hy Brasil: the metamorphosis of an island, from cartographic error to Celtic elysium",,2013,,,"Hy Brasil"
"Garrison et al 2013a",,"Garrison (Mary);Orbán (Arpad P.);Mostert (Marco)","Spoken and written language: relations between Latin and the vernacular languages in the earlier Middle Ages",,2013,,,
"Gillespie and Hudson 2013a",,"Gillespie (Vincent);Hudson (Anne)","Probable truth: editing medieval texts from Britain in the twenty-first century",,2013,,,
"Gillespie and Ó hUiginn 2013a",,"Gillespie (Raymond);Ó hUiginn (Ruairí)","Irish Europe, 1600-1650: writing and learning",,2013,,,
"Halsall 2013a","Halsall (Guy)",,"Worlds of Arthur: facts and fictions of the Dark Ages",,2013,,,
"Hammond (Matthew) 2013a",,"Hammond (Matthew)","New perspectives on medieval Scotland, 1093–1286",,2013,,,
"Hambro and Widerøe 2013a",,"Hambro (Cathinka);Widerøe (Lars Ivar)","Lochlann: Festskrift til Jan Erik Rekdal på 60-årsdagen / Aistí in ómós do Jan Erik Rekdal ar a 60ú lá breithe",,2013,,,
"Hughes (Ian) 2013a","Hughes (Ian)",,"Math uab Mathonwy: the Fourth Branch of the Mabinogi",,2013,,,"Math uab Mathonwy"
"Jones (Aled Llion) 2013a","Jones (Aled Llion)",,"Darogan – Prophecy, lament and absent heroes in medieval Welsh literature",,2013,,,
"Johnston (Elva) 2013a","Johnston (Elva)",,"Literacy and identity in early medieval Ireland",,2013,,,
"Jefferson and Putter 2013a",,"Jefferson (Judith A.);Putter (Ad);Hopkins (Amanda)","Multilingualism in medieval Britain (c. 1066–1520): sources and analysis",,2013,,,
"Koch and Cunliffe 2013a",,"Koch (John T.);Cunliffe (Barry)","Celtic from the West 2: rethinking the Bronze Age and the arrival of Indo-European in Atlantic Europe",,2013,,,"Celtic from the West 2"
"Leahy and Ryan 2013a",,"Leahy (Brendan);Ryan (Salvador)","Treasures of Irish Christianity: a people of the Word",,2013,,,
"Lacey 2013b","Lacey (Brian)",,"Medieval and monastic Derry: sixth century to 1600",,2013,,,
"Lacey 2013a","Lacey (Brian)",,"Saint Columba: his life and legacy",,2013,,,
"Mallory 2013a","Mallory (James P.)",,"The origins of the Irish",,2013,,,
"McGettigan 2013a","McGettigan (Darren)",,"The battle of Clontarf, Good Friday, 1014",,2013,,,
"O'Connor (Ralph) 2013a","O'Connor (Ralph)",,"The destruction of Da Derga's hostel: kingship and narrative artistry in a mediaeval Irish saga",,2013,,,
"O'Loughlin 2013a","O'Loughlin (Thomas)",,"Gildas and the Christian scriptures: observing the world through a biblical lens",,2013,,,
"Padel 2013b","Padel (O. J.)",,"Arthur in medieval Welsh literature",,2013,,,
"Ronan (Patricia) 2013a",,"Ronan (Patricia)","Ireland and its contacts / L'Irlande et ses contacts",,2013,,,
"Sheehan and Dooley 2013a",,"Dooley (Ann);Sheehan (Sarah)","Constructing gender in medieval Ireland",,2013,,,
"Sheehan et al 2013a",,"Follett (Westley);Findon (Joanne);Sheehan (Sarah)","Gablánach in scélaigecht: Celtic studies in honour of Ann Dooley",,2013,,,"Gablánach in scélaigecht"
"Stuart (P.) 2013a","Stuart (P.)",,"Nehalennia van Domburg, geschiedenis van de stenen monumenten",,2013,,,
"Toner and Mac Mathúna 2013a",,"Mac Mathúna (Séamus);Toner (Gregory)","Ulidia 3: proceedings of the Third International Conference on the Ulster Cycle of Tales, University of Ulster, Coleraine 22–25 June, 2009. In memoriam Patrick Leo Henry",,2013,,,
"Wade-Evans 2013a","Wade-Evans (A. W.);Lloyd (Scott)",,"Vitae sanctorum Britanniae et genealogiae",,2013,,,VSBG
"Ó Muirithe 2013a","Ó Muirithe (Diarmaid)",,"A supplement to the Dictionary of Scandinavian words in the languages of Britain and Ireland",,2013,,,
