Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Pub has shorthand"
"Borst (Arno) 2006 abm","Borst (Arno)",,"Schriften zur Komputistik im Frankenreich von 721 bis 818",,2006,,,
"Borst (Arno) 2006 bl","Borst (Arno)",,"Schriften zur Komputistik im Frankenreich von 721 bis 818",,2006,1,,
"Borst (Arno) 2006 cd","Borst (Arno)",,"Schriften zur Komputistik im Frankenreich von 721 bis 818",,2006,2,,
"Borst (Arno) 2006 cp","Borst (Arno)",,"Schriften zur Komputistik im Frankenreich von 721 bis 818",,2006,3,,
"Borsting and Bierbaum 1948-1950 bh",,"Borsting (Heinrich);Bierbaum (Max);Schröer (Alois)","Westfalia Sacra. Liudger und sein Erbe: dem 70. Nachfolger des heiligen Liudger, Clemens August Kardinal von Galen, Bischof von Münster zum Gedächtnis",,1948-1950,,,
"Bosmans 2001",,"Bosmans (J.)","Biografisch woordenboek van Nederland",,2001,5,,
"Boswell 1908a","Boswell (C. S.)",,"An Irish precursor of Dante: a study on the vision of Heaven and Hell ascribed to the eighth-century Irish Saint Adamnán, with translation of the Irish text",,1908,,,
"Bott and Dunn 2004 ds","Bott (Alan);Dunn (Margaret)",,"The priory and parish church of St. Mary Beddgelert",,2004,,,
"Bottrell (William) 1870 mg","Bottrell (William)",,"Traditions and hearthside stories of West Cornwall [first series]",,1870,,,
"Bottrell (William) 1873 mg","Bottrell (William)",,"Traditions and hearthside stories of West Cornwall: second series",,1873,,,
"Bottrell (William) 1880 mg","Bottrell (William)",,"Stories and folk-lore of West Cornwall",,1880,,,
"Bouchard (Jean Jacques) 1638 ahp",,"Bouchard (Jean Jacques)","Monumentum Romanum Nicolao Claudio Fabricio Perescio, senatori Aquensi, doctrinae virtutisque causa factum",,1638,,,
"Bouget and Coumert 2011 wz",,"Coumert (Magali);Bouget (Hélène)","Histoires des Bretagnes 2: itinéraires et confins",,2011,,,
"Bourgery and Ponchont 1926-1929","Bourgery (A.);Ponchont (M.)",,"Lucain. La guerre civile (La Pharsale)",,1926-1929,,,
"Bourgès (André-Yves) 1997 ala","Bourgès (André-Yves)",,"Le dossier hagiographique de saint Melar, prince et martyr en Bretagne armoricaine: textes, traduction, commentaires",,1997,,,
"Bourke (Cormac) 1995 ot",,"Bourke (Cormac)","From the Isles of the North: early medieval art in Ireland and Britain. Proceedings of the Third International Conference on Insular Art held in the Ulster Museum, Belfast, 7-11 April 1994",,1995,,,
"Bourke, et al. 2002",,"Bourke (Angela);Kilfeather (Siobhán);Luddy (Maria)","The Field Day anthology of Irish writing, vol. IV: Irish women's writing and traditions",,2002,,,
"Bowen (D. J.) 1990 ake","Bowen (David James)",,"Gwaith Gruffudd Hiraethog",,1990,,,
"Bowen (Geraint) 1999a","Bowen (Geraint)",,"Welsh recusant writing",,1999,,,
"Boxhorn 1647","Boxhorn (Marcus Zuerius van)",,"Antwoord van Marcus Zuerius van Boxhorn, gegeven op de Vraaghen, hem voorgestelt over de Bediedinge van de afgodinne Nehalennia, onlancx uytghegeven, in welcke de ghemeine herkomste van der Griecken, Romeinen ende Duytschen Tale uyt den Scythen duydelijck bewesen, ende verscheiden Oudheden van dese Volckeren grondelijck ontdekt ende verklaert worden",,1647,,,
"Boxhorn 1654","Boxhorn (Marcus Zuerius van);Hornius (Georg)",,"Origines Gallicae in quibus Gallorum origines, antiquitates, mores, lingua, etc. illustrantur; cui accedunt Antiquae Linguae Britannicae Lexicon Britannico-Latinum, et Proverbia Druidum",,1654,,,
"Boyle (Père L. E.) Mélanges 1998a",,"Hamesse (Jaqueline)","Roma, magistra mundi. Itineraria culturae medieualis: mélanges offerts au Père L. E. Boyle a l’occasion de son 75è anniversaire",,1998,,,
"Boyle and Russell 2011",,"Boyle (Elizabeth);Russell (Paul)","The tripartite life of Whitley Stokes (1830-1909)",,2011,,,
"Bracken and Graff 2008-2014 kv","Bracken (Damian);Graff (Eric)",,"The Schaffhausen Adomnán",,2008-2014,,,
"Bracken and Ó Riain-Raedel 2006a",,"Bracken (Damian);Ó Riain-Raedel (Dagmar)","Ireland and Europe in the twelfth century: reform and renewal",,2006,,,
"Bradley (Ian) 1999a","Bradley (Ian)",,"Celtic Christianity: making myths and chasing dreams",,1999,,,
"Bradley (John) 1988 nq",,"Bradley (John)","Settlement and society in medieval Ireland: studies presented to F. X. Martin, O.S.A.",,1988,,,
"Bradley, et al. 2009",,"Bradley (John);Fletcher (Alan J.);Simms (Anngret)","Dublin in the medieval world: essays in honour of Howard Clarke",,2009,,,
"Bradshaw (Henry) 1893 eq","Bradshaw (Henry)",,"The early collection of canons known as the <em>Hibernensis</em>: two unfinished papers<em></em>",,1893,,,
"Brady (Ciaran) 1994 io","Brady (Ciaran)",,"The chief governors: the rise and fall of reform government in Tudor Ireland, 1536–88",,1994,,,
"Bramley and Owen 1994","Owen (Morfydd E.);Bramley (Kathleen Anne)",,"Gwaith Llewelyn Fardd I ac eraill o feirdd y ddeuddegfed ganrif",,1994,,,
"Brandes (Herman) 1885 xx","Brandes (Herman)",,"Visio S. Pauli: ein Beitrag zur Visionsliteratur, mit einem deutschen und zwei lateinischen Texten",,1885,,,
"Brandt, et al. 2012",,"Brandt (Hartwin);Pohl (Benjamin);Sprague (W. Maurice);Hörl (Lina K.)","Erfahren, Erzählen, Erinnern. Narrative Konstruktionen von Gedächtnis und Generation in Antike und Mittelalter",,2012,,,
"Braund 1992","Braund (S. H.)",,"Lucan: Civil war",,1992,,,
"Bray 1992a","Bray (Dorothy Ann)",,"A list of motifs in the Lives of the early Irish saints",,1992,,,
"Brearley (Denis) 1975 me","Brearley (Denis)",,"Commentum in maiorem Donatum grammaticum",,1975,,,
"Breathnach and Ní Mhurchú 2001 ul","Breathnach (Diarmuid);Ní Mhurchú (Máire)",,"Beathaisnéis a seacht, 1560-1781",,2001,,,
"Breathnach and Ní Mhurchú 2008 ul","Breathnach (Diarmuid);Ní Mhurchú (Máire)",,"Beathaisnéis a sé, 1782-1881",,2008,,,
"Breatnach (Caoimhín) 1996","Breatnach (Caoimhín)",,"Patronage, politics and prose: Ceasacht ingine Guile, Sgéala muice Meic Dhá Thó, Oidheadh Chuinn Cheadchathaigh",,1996,,,
"Breatnach (Liam) 2005a","Breatnach (Liam)",,"A companion to the <em>Corpus iuris Hibernici</em>",,2005,,,
"Breatnach (Liam) 2011 wl","Breatnach (Liam)",,"The early Irish law text Senchas Már and the question of its date",,2011,,,
"Breatnach (Pádraig A.) 1997 nw","Breatnach (Pádraig A.)",,"Téamaí taighde Nua-Ghaeilge",,1997,,,
"Breatnach (Pádraig. A.) 1977 1","Breatnach (Pádraig A.)",,"Die Regensburger Schottenlegende: Libellus de fundacione ecclesie Consecrati Petri. Untersuchung und Textausgabe",,1977,,,
"Breatnach 1987","Breatnach (Liam)",,"Uraicecht na ríar: the poetic grades in early Irish law",,1987,,,
"Breatnach et al 2001 dm",,"Carey (John);Breatnach (Caoimhín);Ó Cuív (Brian);McNamara (Martin);Ó Fiannachta (Pádraig);Ó Laoghaire (Diarmuid);Kaestli (Jean-Daniel)","Apocrypha Hiberniae, part I: Evangelia infantiae",,2001,1,,
"Breatnach et al 2001 dn",,"Carey (John);Breatnach (Caoimhín);Ó Cuív (Brian);McNamara (Martin);Ó Fiannachta (Pádraig);Ó Laoghaire (Diarmuid);Kaestli (Jean-Daniel)","Apocrypha Hiberniae, part I: Evangelia infantiae",,2001,2,,
"Breatnach et al 2007a",,"Breatnach (Caoimhín);Breatnach (Pádraig A.);Ní Úrdail (Meidhbhín)","Léann lámhscríbhinní lobháin: The Louvain manuscript heritage",,2007,,,
"Breen (Colin) 2005 wi","Breen (Colin)",,"The Gaelic lordship of the O’Sullivan Beare: a landscape cultural history",,2005,,,
"Breeze (Andrew) 2009a","Breeze (Andrew)",,"The origins of the Four Branches of the Mabinogi",,2009,,,
"Brehaut 1916a","Brehaut (Earnest)",,"History of the Franks by Gregory, bishop of Tours",,1916,,,
