Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Pub has shorthand"
"Bieler (Ludwig) 1960 xg","Bieler (Ludwig)",,"Psalterium Graeco-Latinum: Codex Basiliensis A. VII. 3",,1960,,,
"Bieler (Ludwig) 1963a","Bieler (Ludwig);Binchy (D. A.)",,"The Irish penitentials",,1963,,,
"Bieler (Ludwig) 1963b","Bieler (Ludwig)",,"Ireland: harbinger of the Middle Ages",,1963,,,
"Bieler (Ludwig) 1971a","Bieler (Ludwig)",,"Four Latin lives of St. Patrick: Colgan’s Vita secunda, quarta, tertia and quinta",,1971,,,
"Bieler (Ludwig) 1979a","Bieler (Ludwig)",,"The Patrician texts in the Book of Armagh",,1979,,,
"Bieler (Ludwig) 1986a","Bieler (Ludwig)","Sharpe (Richard)","Studies on the life and legend of St. Patrick",,1986,,,
"Bieler (Ludwig) 1987a","Bieler (Ludwig)","Sharpe (Richard)","Ireland and the culture of early medieval Europe",,1987,,,
"Bierbrauer (Katharina) 1990a","Bierbrauer (Katharina)",,"Die vorkarolingischen und karolingischen Handschriften der Bayerischen Staatsbibliothek",,1990,,,
"Biggs and Oosterhouse 2001 tj",,"Biggs (Frederick M.);Oosterhouse (Deborah A.)","Abbo of Fleury, Abbo of Saint-Germain-des-Prés, and<em> Acta sanctorum</em>",,2001,,,
"Biggs et al 1990 xk",,"Hill (Thomas D.);Biggs (Frederick M.);Szarmach (Paul E.);Hammond (Karen)","Sources of Anglo-Saxon literary culture: a trial version",,1990,,,
"Biller 2010a","Biller (Frank)",,"Kultische Zentren und Matronenverehrung in der südlichen Germania inferior",,2010,,,
"Billy (Pierre-Henry) 1993 do","Billy (Pierre-Henry)",,"Thesaurus linguae gallicae",,1993,,,
"Billy (Pierre-Henry) 1995 do","Billy (Pierre-Henry)",,"Atlas linguae gallicae",,1995,,,
"Binchy (D. A.) 1970a","Binchy (D. A.)",,"Celtic and Anglo-Saxon kingship [O’Donnell lectures 1967–1968]",,1970,,,
"Binchy (D. A.) 1978a","Binchy (D. A.)",,"Corpus iuris Hibernici: ad fidem codicum manuscriptorum",,1978,,,
"Binchy (D. A.) 1978a/1","Binchy (D. A.)",,"Corpus iuris Hibernici",,1978,1,,
"Binchy (D. A.) 1978a/2","Binchy (D. A.)",,"Corpus iuris Hibernici",,1978,2,,
"Binchy (D. A.) 1978a/3","Binchy (D. A.)",,"Corpus iuris Hibernici",,1978,3,,
"Binchy (D. A.) 1978a/4","Binchy (D. A.)",,"Corpus iuris Hibernici",,1978,4,,
"Binchy (D. A.) 1978a/5","Binchy (D. A.)",,"Corpus iuris Hibernici",,1978,5,,
"Binchy (D. A.) 1978a/6","Binchy (D. A.)",,"Corpus iuris Hibernici",,1978,6,,
"Binchy 1941","Binchy (D. A.)",,"Críth gablach",,1941,,,
"Binchy 1963","Binchy (D. A.)",,"Scéla Cano meic Gartnáin",,1963,,,
"Bindon (S. H.) 1847a","Bindon (S. H.)",,"Some notices of manuscripts relating to Ireland [...] in the Burgundian Library at Bruxelles",,1847,,,
"Bink (Martijn) 2012 aak",,"Bink (Martijn)","Halder, hart van Romeins Brabant? 50 jaar archeologie in Halder: bijdragen aan het symposium, gehouden te Sint-Michielsgestel op 28 oktober 2011",,2012,,,
"Binski and Zutshi 2011a","Binski (Paul);Zutshi (Patrick);Panayotova (Stella)",,"Western illuminated manuscripts: a catalogue of the collection in Cambridge University Library",,2011,,,
"Birch (Walter de Gray) 1897 gq","Birch (Walter de Gray)",,"A history of Margam Abbey: derived from the original documents in the British Museum, H.M. Record Office, the Margam muniments, etc.",,1897,,,
"Birch 1885-1899","Birch (Walter de Gray)",,"Cartularium Saxonicum: a collection of charters relating to Anglo-Saxon history",,1885-1899,,,
"Birch and Talbot 1893-1905 zb","Birch (Walter de Gray);Talbot (Emily)",,"A descriptive catalogue of the Penrice and Margam Abbey manuscripts in the possession of Miss Talbot of Margam",,1893-1905,,,
"Birkett (Helen) 2010a","Birkett (Helen)",,"The saints’ lives of Jocelin of Furness: hagiography, patronage and ecclesiastical politics",,2010,,,
"Birkhan (Helmut) 2006a","Birkhan (Helmut)",,"Germanistisches Narren-Häubel: das ist, minima ridicula tetriciana oder, curieuse Nebenproducte der nimmermüden Feder des Wiener Philologen Doctor Helmut J. R. Birkhan weiland Professor publicus ordinarius an der Hohen Schule zu Wien, Mitglied verschiedener Gelehrter Gesellschaften &c&",,2006,,,
"Birkhan 1997a","Birkhan (Helmut)",,"Kelten: Versuch einer Gesamtdarstellung ihrer Kultur",,1997,,,
"Birkhan 1999a","Birkhan (Helmut)",,"Kelten: Bilder ihrer Kultur / Celts: images of their culture",,1999,,,
"Birkhan 2007a",,"Birkhan (Helmut)","Kelten-Einfälle an der Donau. Akten des Vierten Symposiums deutschsprachiger Keltologinnen und Keltologen ... Linz/Donau, 17.-21. Juli 2005",,2007,,,
"Birkhan 2009","Birkhan (Helmut)",,"Nachantike Keltenrezeption",,2009,,,
"Bischoff (Bernhard) 1960b","Bischoff (Bernhard)",,"Die südostdeutschen Schreibschulen und Bibliotheken in der karolingerzeit: Die bayrischen Diözesen",,1960,1,,
"Bischoff (Bernhard) 1966a","Bischoff (Bernhard)",,"Mittelalterliche Studien: ausgewählte Aufsätze zur Schriftkunde und Literaturgeschichte",,1966,1,,
"Bischoff (Bernhard) 1967a","Bischoff (Bernhard)",,"Mittelalterliche Studien: ausgewählte Aufsätze zur Schriftkunde und Literaturgeschichte",,1967,2,,
"Bischoff (Bernhard) 1980a","Bischoff (Bernhard)",,"Die südostdeutschen Schreibschulen und Bibliotheken in der karolingerzeit: Die vorwiegend österreichischen diözesen",,1980,2,,
"Bischoff (Bernhard) 1981a","Bischoff (Bernhard)",,"Mittelalterliche Studien: ausgewählte Aufsätze zur Schriftkunde und Literaturgeschichte",,1981,3,,
"Bischoff (Bernhard) 1984 zn",,"Bischoff (Bernhard)","Anecdota novissima: Texte des vierten bis sechzehnten Jahrhunderts",,1984,,,
"Bischoff (Bernhard) 1990a","Bischoff (Bernhard)",,"Latin palaeography: antiquity and the Middle Ages",,1990,,,
"Bischoff (Bernhard) 1994a","Bischoff (Bernhard)",,"Manuscripts and libraries in the age of Charlemagne",,1994,,,
"Bischoff (Bernhard) 1998a","Bischoff (Bernhard)",,"Katalog der festländischen Handschriften des neunten Jahrhunderts (mit Ausnahme der wisigotischen): Aachen–Lambach",,1998,1,,
"Bischoff (Bernhard) 2004a","Bischoff (Bernhard)","Ebersperger (Birgit)","Katalog der festländischen Handschriften des neunten Jahrhunderts (mit Ausnahme der wisigotischen): Laon–Paderborn",,2004,2,,
"Bischoff and Lapidge 1995 jf","Bischoff (Bernhard);Lapidge (Michael)",,"Biblical commentaries from the Canterbury school of Theodore and Hadrian",,1995,,,
"Bischoff and Löfstedt 1992a","Bischoff (Bernhard);Löfstedt (Bengt)",,"Anonymus ad Cuimnanum: Expossitio latinitatis",,1992,,,
"Bischoff et al 1988 dh","Bischoff (Bernhard);Parkes (Malcolm B.);Budny (Mildred);Harlow (Geoffrey);Pheifer (J. D.)",,"The Epinal, Erfurt, Werden and Corpus glossaries",,1988,,,
"Bishop (Edmund) 1918 yk","Bishop (Edmund)",,"Liturgica historia: papers on the liturgy and religious life of the Western church",,1918,,,
"Bishop (T. A. M.) 1971 1","Bishop (T. A. M.)",,"English Caroline minuscule",,1971,,,
