Page,"Text has titles","Text has translated title","Text has initial words","Text has initial words in translation","Text has initial words in prose","Text belongs to text","Authored by","Ascribed to",Language,Category,"Text has keywords","Text has primary form","Text has number of stanzas","Text contains verse","Text has description","Person in text has identifier","Modification date"
Tenebriomastix,Tenebriomastix;<em>Tenebriomastix</em>,,,,,,"Id:O'Sullivan Beare (Philip)",,"Latin language","Category:Modern sources on Ireland;Category:Text entries",,prose,,,"Last known work by Philip O'Sullivan Beare",,"14 January 2024 13:39:11"
"Eol dam aided, erctha gním","Eol dam aided, erctha gním",,"Eol dam aided, erctha gním",,,,,,"Middle Irish","Category:Ulster Cycle;Category:Early Irish poetry;Category:Text entries",,verse,8 st.,,"Poem on the deaths of the seven Maines, sons of Medb and Ailill.","Id:Cethern mac Fintain;Id:Maine Mórgor;Id:Maine Conda Mó Epert;Id:Maine Andóe;Id:Maine Mingor;Id:Maine Máithremail;Id:Maine Aithremail","14 January 2024 13:38:26"
"De prima syllaba (Dícuil)","De prima syllaba (Dícuil);<em>De prima syllaba</em>;De primis syllabis  (Dícuil)",,"Ars cum nulla fuit, nosci qua syllaba prima",,,,Id:Dícuil,,"Latin language","Category:Hiberno-Latin texts;Category:Text entries",,verse;prose,,,"A guide to prosody of initial syllables in Latin, authored by Dícuil, an Irish schoolmaster and scholar at the Carolingian court, in <em>c.</em> 825. It consists of a verse prologue and prose tract containing formulations of prosodic principles together with illustrations.",,"14 January 2024 13:38:04"
"De locis sanctis (Bede in Irish paraphrase)","De locis sanctis (Bede in Irish paraphrase);Irish paraphrase of Bede’s <em>De locis sanctis</em>",,,,,,,,"Middle Irish","Category:Text entries;Category:Medieval Irish literary adaptations",,prose,,,"Middle Irish, abridged version of Bede’s <em>De locis sanctis</em>",,"14 January 2024 13:38:00"
"Irish note on the canonical hours","Irish note on the canonical hours;<em>Irish note on the canonical hours</em>",,,,"Cid ara ndéntar ceilebrad isna tráthaib-sea sech na trátha aile?",,,,"Irish language","Category:Irish religious texts;Category:Text entries","liturgy;canonical hours",prose,,,"Irish note explaining why the canonical hours have been fixed at particular hours of the day.",,"14 January 2024 13:37:46"
"Prophetia Merlini (John of Cornwall)","Prophetia Merlini (John of Cornwall);<i>Prophetia Merlini</i>",,,,,,"Id:John of Cornwall",,"Latin language","Category:Cornish texts;Category:Text entries",,"form undefined",,,"<p>Latin poem (139 hexametric lines) on Merlin and his prophecies, written by John of Cornwall in the middle of the 12th century, or somewhat later, in response to Geoffrey of Monmouth’s account of the same subject. In the introduction, John dedicates his work to his patron, Robert Warelwast (d. 1155), bishop of Exeter, or his succcessor Robert of Chichester (d. 1160?), and puts forward the claim that he is drawing on an independent Cornish source for his text. The text is accompanied by a prose commentary, notably including glosses in a variety of Brittonic, possibly Cornish, the origin and nature of which has been subject to some debate. </p>",,"14 January 2024 13:37:41"
"Vita sancti Patricii (Muirchú)","Vita sancti Patricii (Muirchú);<em>Vita sancti Patricii</em>;Pauca de sancti Patricii peritia et virtutibus","The Life of St Patrick",,,,,Id:Muirchú,,"Latin language","Category:Irish hagiography;Category:Text entries",,prose,,,,,"14 January 2024 13:37:14"
"Xristus in nostra insula","Xristus in nostra insula;Christus in nostra insula;Xps in nostra insola que uocatur Hibernia",,"Xpistus in nostra insula / que uocatur Hibernia","Christ in our island / which is called Ireland",,,,"Id:Ultán of Ardbraccan",Hiberno-Latin,"Category:Hiberno-Latin texts;Category:Text entries",,verse,3 st.,,"<p>Early Hiberno-Latin hymn (3 qq) dedicated to St Brigit. The three stanzas start with the final letters of the alphabet (X-Y-Z), possibly suggesting that they originally stood at the end of an abecedarius, a longer hymn arranged from A to Z. It is prefaced with an Irish prose introduction, which attributes the poem to Ultán of Ardbraccan. MS ''T'' is accompanied with a number of Latin and Irish glosses, one of which praises Brigit with the title ‘the Mary of the Gaels’ (''Maire na n.Goidel'').</p>",,"14 January 2024 13:37:11"
"Sanas Cormaic/Rincne","Sanas Cormaic/Rincne",,"Rin(g)cne quasi quinque",,,"Sanas Cormaic",,,"Middle Irish","Category:Medieval Irish literature about poets;Category:Sanas Cormaic;Category:Finn Cycle;Category:Text entries",,prose,,,"<p>Entry for ‘rincne’ in <em>Sanas Cormaic</em>, with an anecdote about Ferchess, Mac Con and Finn úa Báiscni.</p>",,"14 January 2024 13:36:54"
"Scéla Cano meic Gartnáin","Scéla Cano meic Gartnáin;<i>Scéla Cano meic Gartnáin</i>;Scela Cano meic Gartnain","The story of Cano mac Gartnáin",,,,,,,"Late Old Irish;Early Middle Irish","Category:Cycles of the Kings;Category:Text entries",,"form undefined",,,,,"14 January 2024 13:36:47"
"Dinnshenchas of Ráith Ésa","Dinnshenchas of Ráith Ésa;Raith Esa, Dinnshenchas of;<i>Dinnshenchas of Ráith Ésa</i>;Rath Esa",,"Sund dessid domunemar",,,"Dinnshenchas Érenn A;Dinnshenchas Érenn C",,"Id:Cináed úa hArtacáin;Id:Mac Nía mac Óengusso","Middle Irish","Category:Mythological Cycle;Category:Early Irish poetry;Category:Dinnshenchas Érenn;Category:Text entries",,prose;verse,,,,,"14 January 2024 13:36:43"
