Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Pub has shorthand"
"Backer 1944a",,"Backer (Franz de)","Algemene literatuurgeschiedenis: geschiedenis van de belangrijkste figuren en stromingen in de wereldliteratuur",,1944,,,
"Bacon-Tacon (Pierre Jean Jacques) 1798 eq","Bacon-Tacon (Pierre Jean Jacques)",,"Recherches sur les origines celtiques: principalement sur celles du Bugey, considéré comme berceau du delta celtique",,1798,,,
"Baert and Fraeters 2005",,"Baert (Barbara);Fraeters (Veerle)","Het wellende water. De bron in tekst en beeld in de middeleeuwse Nederlanden en het Rijnland",,2005,,,
"Baesecke (Georg) 1933 fv","Baesecke (Georg)",,"Der <em>Vocabularius Sti. Galli</em> in der angelsächsischen Mission",,1933,,,
"Baeumker and Waltershausen 1924 qx","Baeumker (Clemens);Waltershausen (Bodo Sartorius von)",,"Frühmittelalterliche Glossen des angeblichen Jepa zur Isagoge des Porphyrius nach der Pariser Handschrift",,1924,,,
"Bains 1936a","Bains (Doris)",,"A supplement to ‘Notae Latinae’: abbreviations in Latin mss. of 850 to 1050 A.D.",,1936,,,
"Baker (Derek) 1973a",,"Baker (Derek)","Sanctity and secularity: the church and the world",,1973,,,
"Baker (Derek) 1975 1",,"Baker (Derek)","The materials, sources and methods of ecclesiastical history",,1975,,,
"Baker (Peter S.) 2000a","Baker (Peter S.)",,"The Anglo-Saxon Chronicle: a collaborative edition: MS F: a semi-diplomatic edition with introduction and indices",,2000,8,,
"Baker and Lapidge 1995a","Baker (Peter S.);Lapidge (Michael)",,"Byrhtferth’s Enchiridion",,1995,,,
"Bakere 2009a","Bakere (Jane A.)",,"The Cornish Ordinalia: a critical study",,2009,,,
"Balcou and Gallo 1987 yj",,"Balcou (Jean);Le Gallo (Yves)","Histoire littéraire et culturelle de la Bretagne: Héritage celtique et captation française: Des origines à la fin des États",,1987,1,,
"Balcou and Le Gallo 1987a",,"Balcou (Jean);Le Gallo (Yves)","Histoire littéraire et culturel de la Bretagne",,1987,,,
"Balcou and Le Gallo 1987a2","Balcou (Jean);Le Gallo (Yves)",,"Histoire littéraire et culturel de la Bretagne: Romantisme et littératures populaires: De la Révolution de 1789 à la Troisième République",,1987,2,,
"Balcou and Le Gallo 1987a3","Balcou (Jean);Le Gallo (Yves)",,"Histoire littéraire et culturel de la Bretagne: L’invasion profane: De la Troisième à la Cinquième République",,1987,3,,
"Bale 1548-1549a","Bale (John)",,"Illustrium maioris Britanniae scriptorum: hoc est, Angliae, Cambriae, ac Scotiae summarium",,1548-1549,,,
"Bale 1557-1559a","Bale (John)",,"Scriptorum illustrium maioris Brytanniae ... catalogus",,1557-1559,,,
"Ball 1988b",,"Ball (Martin J.)","The use of Welsh: a contribution to sociolinguistics",,1988,,,
"Ball and Fife 1993a",,"Ball (Martin J.);Fife (James)","The Celtic languages",,1993,,,
"Ball and Jones 1984a",,"Ball (Martin J.);Jones (Glyn E.)","Welsh phonology. Selected readings",,1984,,,
"Ball and Müller 1992a","Ball (Martin J.);Müller (Nicole)",,"Mutation in Welsh",,1992,,,
"Ball and Müller 2009a",,"Ball (Martin J.);Müller (Nicole)","The Celtic languages",,2009,,,
"Ball et al 1990a",,"Ball (Martin J.);Fife (James);Poppe (Erich);Rowland (Jenny)","Celtic linguistics / Ieithyddiaeth Geltaidd: readings in the Brythonic languages. Festschrift for T. Arwyn Watkins",,1990,,,
"Ballinger (John) 1927 nt","Ballinger (John)",,"The history of the Gwydir family",,1927,,,
"Balon (Joseph) 1952 acb",,"Balon (Joseph)","Études d'histoire et d'archéologie Namuroises dediées à Ferdinand Courtoy",,1952,,,
"Balzer et al 1982 rw",,"Balzer (Manfred);Kamp (Norbert);Wollasch (Joachim)","Tradition als historische Kraft: interdisziplinäre Forschungen zur Geschichte des früheren Mittelalters",,1982,,,
"Bammesberger and Venneman 2003",,"Bammesberger (Alfred);Venneman (Theo)","Languages in Prehistoric Europe",,2003,,,
"Bandini (Angelo Maria) 1774-1778 cr","Bandini (Angelo Maria)",,"Catalogus codicum latinorum Bibliothecae Mediceae Laurentianae",,1774-1778,,,
"Banks (R. W.) 1884 oz","Banks (R. W.)",,"Cartularium prioratus S. Johannis evangelistae de Brecon",,1884,,,
"Banks and Binns 2002a","Banks (S. E.);Binns (J. W.)",,"Gervase of Tilbury. Otia imperialia: Recreation for an emperor",,2002,,,
"Bannerman (John) 1986 adw","Bannerman (John)",,"The Beatons: a medical kindred in the classical Gaelic tradition",,1986,,,
"Bannerman 1974","Bannerman (John)",,"Studies in the history of Dalriada",,1974,,,
"Bär and Gaskill 2012a",,"Bär (G.);Gaskill (H.)","Ossian and national epic",,2012,,,
"Baratin et al 2009a",,"Holtz (Louis);Baratin (Marc);Colombat (Bernard)","Priscien: transmission et refondation de la grammaire: de l’Antiquité aux Modernes: Actes du colloque international de Lyon, 10–14 octobre 2006",,2009,,,
"Barbàra (M. A.) 2010 aar",,"Barbàra (M. A.)","Il simbolismo degli elementi della natura nell'immaginario cristiano",,2010,,,
"Barber (Richard W.) 1972 ap","Barber (Richard W.)",,"The figure of Arthur",,1972,,,
"Barbet (Jeanne) 1975a","Barbet (Jeanne)",,"Iohannes Scottus Eriugena: Expositiones in hierarchiam caelestem",,1975,,,
"Barfoot 2006a",,"Barfoot (C. C.)","‘And never know the joy’: Sex and the erotic in English poetry",,2006,,,
"Baring-Gould and Fisher 1907-1913","Baring-Gould (Sabine);Fisher (John)",,"The lives of the British saints: the saints of Wales and Cornwall and such Irish saints as have dedications in Britain",,1907-1913,,,
"Baring-Gould and Fisher 1907-1913/vol1","Baring-Gould (Sabine);Fisher (John)",,"The lives of the British saints: the saints of Wales and Cornwall and such Irish saints as have dedications in Britain: [Introduction; S. Aaron-S. Byrnach]",,1907,1,,
"Baring-Gould and Fisher 1907-1913/vol2","Baring-Gould (Sabine);Fisher (John)",,"The lives of the British saints: the saints of Wales and Cornwall and such Irish saints as have dedications in Britain: [S. Faustus-S. Mynno]",,1908,2,,
"Baring-Gould and Fisher 1907-1913/vol3","Baring-Gould (Sabine);Fisher (John)",,"The lives of the British saints: the saints of Wales and Cornwall and such Irish saints as have dedications in Britain: [S.Faustus-S. Mynno]",,1911,3,,
"Baring-Gould and Fisher 1907-1913/vol4","Baring-Gould (Sabine);Fisher (John)",,"The lives of the British saints: the saints of Wales and Cornwall and such Irish saints as have dedications in Britain: [S. Nectan-S. Ystyffan, Appendices]",,1913,4,,
"Barker and Brooks 2010a",,"Barker (Katherine);Brooks (Nicholas)","Aldhelm and Sherborne: essays to celebrate the founding of the bishopric",,2010,,,
"Barley and Hanson 1969a",,"Barley (M. W.);Hanson (R. P. C.)","Christianity in Britain, 300-700: papers presented to the Conference on Christianity in Roman and Sub-Roman Britain, held at the University of Nottingham, 17–20 April 1967",,1969,,,
"Barnard and Neely 2006 ou",,"Barnard (Toby);Neely (W. G.)","The clergy of the Church of Ireland, 1000–2000: messengers, watchmen and stewards",,2006,,,
"Barnard, et al. 1998a",,"Barnard (Toby);Ó Cróinín (Dáibhí);Simms (Katharine)","‘A miracle of learning’: studies in manuscripts and Irish learning. Essays in honour of William O’Sullivan",,1998,,,
"Barnes and Ó Cuilleanáin 1995 1",,"Ó Cuilleanáin (Cormac);Barnes (John C.)","Dante and the middle ages: literary and historical essays",,1995,,,
"Barney et al 2010a","Barney (Stephen A.);Lewis (W. J.);Beach (J. A.);Berghof (Oliver)",,"The etymologies of Isidore of Seville",,2010,,,
"Barrington (Daines) 1770 lm","Barrington (Daines)",,"History of the Gwedir family, by Sir John Wynne: the first Baronet of that name, who was born in 1553",,1770,,,
