Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Has abbreviated name"
"Ahlqvist and O'Neill 2017 he",,"Ahlqvist (Anders);O'Neill (Pamela)","Germano-Celtica: a Festschrift for Brian Taylor",,2017,,,
"Beltrán Lloris and Jordán Cólera 2017 yq","Beltrán Lloris (Francisco);Jordán Cólera (Carlos)",,"Celtiberian: language, writing, epigraphy",,2017,,,
"Berlis et al 2017 om",,"Berlis (Angela);Korte (Anna-Marie J. A. C. M.);Biezeveld (Kune)","Everyday life and the sacred: Re/configuring gender studies in religion",,2017,,,
"Birkett and March-Lyons 2017 vt",,"Birkett (Tom);March-Lyons (Kirsty)","Translating early medieval poetry: transformation, reception, interpretation",,2017,,,
"Black (Ronald) 2017 xb","Black (Ronald)",,"The Campbells of the Ark: men of Argyll in 1745",,2017,,,
"Blom (Alderik H.) 2017a","Blom (Alderik H.)",,"Glossing the Psalms: the emergence of the written vernaculars in western Europe from the seventh to the twelfth centuries",,2017,,,
"Boyd (Matthieu) 2017a","Boyd (Matthieu)",,"The Four Branches of the Mabinogi",,2017,,,
"Brady (Lindy) 2017a","Brady (Lindy)",,"Writing the Welsh borderlands in Anglo-Saxon England",,2017,,,
"Brandherm (Dirk) 2017 wk",,"Brandherm (Dirk)","Memento dierum antiquorum...: Festschrift für Majolie Lenerz-de Wilde zum 70. Geburtstag",,2017,,,
"Breatnach (Liam) 2017a","Breatnach (Liam)",,"Córus bésgnai: an Old Irish law tract on the church and society",,2017,,,
"Bronner (Dagmar) 2017 ct","Bronner (Dagmar)",,"Three historical poems on Tuathal Techtmar and the <em>bórama</em> from the Book of Lecan",,2017,,,
"Brown and Stevenson 2017 ahe",,"Stevenson (Katie);Brown (Michael H.)","Medieval St Andrews: church, cult, city",,2017,,,
"Buckley (Ann) 2017 1",,"Buckley (Ann)","Music, liturgy, and the veneration of saints of the medieval Irish church in a European context",,2017,,,
"Busby (Keith) 2017 1","Busby (Keith)",,"French in medieval Ireland, Ireland in medieval French: the paradox of two worlds",,2017,,,
"Carey (John) 2017 1",,"Carey (John)","The matter of Britain in medieval Ireland: reassessments",,2017,,,
"Carr (A. D.) 2017 ake","Carr (A. D.)",,"The gentry of north Wales in the later Middle Ages",,2017,,,
"Classen (Albrecht) 2017 aia",,"Classen (Albrecht)","Magic and magicians in the middle ages and the early modern time: the occult in pre-modern sciences, medicine, literature, religion, and astrology",,2017,,,
"Clayton et al 2017 add",,"Clayton (Mary);Mullins (Juliet);Jorgensen (Alice)","England, Ireland, and the Insular world: textual and material connections in the early Middle Ages",,2017,,,
"Clerinx (Herman) 2017a","Clerinx (Herman)",,"Een paleis voor de doden: over hunebedden, dolmens en menhirs",,2017,,,
"Considine (John) 2017 wj","Considine (John)",,"Small dictionaries and curiosity: lexicography and fieldwork in post-medieval Europe",,2017,,,
"Constantine and Guillorel 2017 ald","Constantine (Mary-Ann);Guillorel (Éva)",,"Miracles & murders: an introductory anthology of Breton ballads",,2017,,,
"Constantine and Leask 2017 ajt",,"Constantine (Mary-Ann);Leask (Nigel)","Enlightenment travel and British identities: Thomas Pennant’s tours of Scotland and Wales",,2017,,,
"Cooijmans (Christian) 2017a",,"Cooijmans (Christian)","Traversing the inner seas: contacts and continuity in and around Scotland, the Hebrides, and the North of Ireland",,2017,,,
"Deloof (Jan) 2017 ft","Deloof (Jan)",,"Ik heb geen ander land: Bretonse poëzie met Nederlandse vertaling",,2017,,,
"Destefanis (Eleonora) 2017 ne",,"Destefanis (Eleonora)","L’eredità di san Colombano: memoria e culto attraverso il Medioevo: costruire L’Europa: Colombano e la sua eredità = L’héritage de saint Colomban: mémoire et culte au Moyen Âge: construire L’Europe: Colomban et son héritage = Saint Colombanus’ legacy: memory and cult in the Middle Ages: making Europe: Columbanus and his legacy",,2017,,,
"DiTommaso et al 2017 qw",,"DiTommaso (Lorenzo);Henze (Matthias);Adler (William)","The embroidered Bible: studies in biblical apocrypha and pseudepigrapha in honour of Michael E. Stone",,2017,,,
