Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Has abbreviated name"
"Lieb et al 2015a",,"Lieb (Ludger);Oschema (Klaus);Heil (Johannes)","Abrahams Erbe: Konkurrenz, Konflikt und Koexistenz der Religionen im europäischen Mittelalter",,2015,,,
"MacCoinnich (Aonghas) 2015 ago","MacCoinnich (Aonghas)",,"Plantation and civility in the North Atlantic world: the case of the northern Hebrides, 1570–1639",,2015,,,
"McNamara (Martin) 2015 vb","McNamara (Martin)",,"The Bible and the apocrypha in the early Irish church (A.D. 600–1200)",,2015,,,
"Meid (Wolfgang) 2015a","Meid (Wolfgang)","Bock (Albert);Bruch (Benjamin);Griffith (Aaron)","The romance of Froech and Findabair, or, The driving of Froech's cattle: Táin bó Froích",,2015,,,
"Mélanges Lambert",,"Hily (Gaël);Le Bihan (Hervé);Oudaer (Guillaume)","Mélanges en l’honneur de Pierre-Yves Lambert",,2015,,,
"Nievergelt et al 2015a",,"Gamper (Rudolf);Ebersperger (Birgit);Andreas (Nievergelt);Reusser (Marina Bernasconi);Tremp (Ernst)","Scriptorium. Wesen – Funktion – Eigenheiten: Comité international de paléographie latine, XVIII. Kolloquium, St. Gallen 11.-14. September 2013",,2015,,,
"Ó Corráin (Donnchadh) 2015 FS",,"Purcell (Emer);Sheehan (John);MacCotter (Paul);Nyhan (Julianne)","Clerics, kings and vikings: essays on medieval Ireland in honour of Donnchadh Ó Corráin",,2015,,,
"Ó Cróinín FS 2015a",,"Warntjes (Immo);Moran (Pádraic)","Early medieval Ireland and Europe: chronology, contacts, scholarship. A Festschrift for Dáibhí Ó Cróinín",,2015,,,
"Ó hUiginn (Ruairí) 2015 1",,"Ó hUiginn (Ruairí)","Lebor na hUidre",,2015,,,
"Ó Riain (Pádraig) 2015a",,"Ó Riain (Pádraig)","The poems of Blathmac son of Cú Brettan: reassessments",,2015,,,
"Ó Tuathaigh (Gearóid) 2015 hon",,"Cunningham (John);Ó Ciosáin (Niall)","Culture and society in Ireland since 1750: essays in honour of Gearóid Ó Tuathaigh",,2015,,,
"Pařez and Kuchařová 2015a","Pařez (Jan);Kuchařová (Hedvika)",,"The Irish Franciscans in Prague 1629–1786",,2015,,,
"Parker (Joanne) 2015a",,"Parker (Joanne)","The harp and the constitution: myths of Celtic and Gothic origin",,2015,,,
"Petrovskaia (Natalia) 2015a","Petrovskaia (Natalia)",,"Medieval Welsh perceptions of the Orient",,2015,,,
"PICCS 14",,"Breatnach (Liam);Simms (Katharine);Ó hUiginn (Ruairí);McManus (Damian)","Proceedings of the XIV International Congress of Celtic Studies, held in Maynooth University, 1–5 August 2011",,2015,,,
"Ritari and Bergholm 2015a",,"Bergholm (Alexandra);Ritari (Katja)","Understanding Celtic religion: revisiting the pagan past",,2015,,,
"Schnoor et al 2015 aao",,"Schmuki (Karl);Tremp (Ernst);Schnoor (Franziska);Erhart (Peter);Kuratli Hüeblin (Jakob)","Gallus und seine Zeit. Leben, Wirken, Nachleben",,2015,,,
"Smith (William) 2015 sk","Smith (William)",,"The use of Hereford: the sources of a medieval English diocesan rite",,2015,,,
"Tallis (Lisa) 2015 yw","Tallis (Lisa)",,"T. P., <em>Cas gan gythraul</em>: demonology, witchcraft, and popular magic in eighteenth-century Wales",,2015,,,
"Tamm (Marek) 2015a",,"Tamm (Marek)","Afterlife of events: perspectives on mnemohistory",,2015,,,
"Tétrel and Veysseyre 2015 pd",,"Tétrel (Hélène);Veysseyre (Géraldine)","L’<em>Historia regum Britannie</em> et les «Bruts» en Europe, 1: Traductions, adaptations, réappropriations: XIIe-XVIe siècle",,2015,,,
"Tigges (Wim) 2015a","Tigges (Wim)",,"Tochmarc Étaíne: an Old Irish narrative",,2015,,,
"TRAC 2014 Proceedings (2015)",,"Brindle (Tom);Allen (Martyn);Durham (Emma);Smith (Alex)","TRAC 2014: proceedings of the Twenty-Fourth Annual Theoretical Roman Archaeology Conference",,2015,,,
"Tracy and DeVries 2015 ajl",,"Tracy (Larissa);DeVries (Kelly)","Wounds and wound repair in medieval culture",,2015,,,
"Willemsen and Kik 2015a",,"Willemsen (Annemarieke);Kik (Hanneke)","Golden middle ages in Europe: new research into early-medieval communities and identities",,2015,,,
"Wycherley (Niamh) 2015 1","Wycherley (Niamh)",,"The cult of relics in early medieval Ireland",,2015,,,
